asset_id,template_id,mint,schema,rarity,name
1099638004841,330131,4393,crptomonkeys,Common,Tricked monKey
1099602683700,404373,990,crptomonkeys,Uncommon,Abominable monKey
1099837556394,407032,9082,crptomonkeys,Common,frosKey
1099770343796,514299,96,monkeystacks,Rare,Sow and Steady
1099816112229,595229,295,crptomonkeys,Common,Jungle Gym
1099821736477,595229,2717,crptomonkeys,Common,Jungle Gym
1099824595546,595229,3463,crptomonkeys,Common,Jungle Gym
1099833625258,602002,1116,monkeystacks,Uncommon,Jojo Market
1099833625581,602592,1128,crptomonkeys,Uncommon,The Black Wizard
1099838720871,602942,1116,monkeystacks,Uncommon,monKey Swag v2.91
1099831725659,614960,203,monkeystacks,Uncommon,The Toxic Bowl
1099837548548,614960,1130,monkeystacks,Uncommon,The Toxic Bowl
1099838900699,617504,3623,crptomonkeys,Common,Banspiracy
1099838750838,626408,353,monkeystacks,Rare,monKey Rice 1.19
1099838716561,626718,508,monkeystacks,Uncommon,ChREEEstmas Coal
1099838718636,626718,1757,monkeystacks,Uncommon,ChREEEstmas Coal
1099840160068,640236,344,monkeystacks,Rare,Banano Sled
