asset_id,template_id,mint,schema,rarity,name
1099566072522,64660,9029,crptomonkeys,Common,Bear monKey
1099599384936,256179,5194,crptomonkeys,Common,The Red Wizard
1099570638159,330131,334,crptomonkeys,Common,Tricked monKey
1099570638203,330131,378,crptomonkeys,Common,Tricked monKey
1099599385606,330131,3205,crptomonkeys,Common,Tricked monKey
1099572978374,336643,2351,crptomonkeys,Common,Count Bancula
1099572977923,338950,216,crptomonkeys,Uncommon,spooKey
1099573131784,339228,7125,monkeystacks,Common,monKeyprinter BRRrain
1099574016379,339228,7957,monkeystacks,Common,monKeyprinter BRRrain
1099573137792,339229,118,monkeystacks,Uncommon,Welcome to the monKeyverse
1099574021243,339233,1374,monkeystacks,Uncommon,spooKey Badge 2021
1099573162296,339248,1308,monkeystacks,Uncommon,monKeyslotter (OG)
1099587871848,385158,676,monkeystacks,Uncommon,x-mas 2021 #5
1099588869773,389482,80,monkeystacks,Uncommon,x-mas 2021 #7
1099589699084,389493,558,monkeystacks,Uncommon,x-mas 2021 #10
1099590405257,389512,125,monkeystacks,Rare,x-mas 2021 #12
1099591883170,395573,830,monkeystacks,Uncommon,x-mas 2021 #16
1099595583900,395582,1719,monkeystacks,Uncommon,x-mas 2021 #21
1099594998442,400511,1188,crptomonkeys,Uncommon,DYOR monKey
1099642303983,440886,1039,crptomonkeys,Common,The White Wizard
1099902968383,742319,2085,crptomonkeys,Common,Folding At Homequarters
1099913692746,755748,73,monkeystacks,Rare,Banstronaut
1099925604125,783738,291,monkeystacks,Rare,walKey
