asset_id,template_id,mint,schema,rarity,name
1099514754685,48873,405,crptomonkeys,Uncommon,Serenifty
1099519581250,49849,4458,crptomonkeys,Common,Miner monKey
1099521506969,87604,773,crptomonkeys,Uncommon,3rd Banniversary
1099522511846,90191,1075,crptomonkeys,Uncommon,ClucKey
1099538609637,106640,2350,crptomonkeys,Common,The Nifty Shopper
1099527388186,108484,5199,crptomonkeys,Common,Planet Banance
1099574016231,339228,7860,monkeystacks,Common,monKeyprinter BRRrain
1099573139413,339229,623,monkeystacks,Uncommon,Welcome to the monKeyverse
1099574020502,339229,1708,monkeystacks,Uncommon,Welcome to the monKeyverse
1099573161040,339248,702,monkeystacks,Uncommon,monKeyslotter (OG)
1099586503787,383071,1020,monkeystacks,Common,x-mas 2021 #1
1099902963933,742322,206,crptomonkeys,Uncommon,5th Banniversary
1099925489179,783650,1029,crptomonkeys,Common,McMNKY
