asset_id,template_id,mint,schema,rarity,name
1099512566655,22896,26,crptomonkeys,Uncommon,The Yellow Ritual
1099512878966,26402,25,crptomonkeys,Uncommon,monKey King
1099512989546,27563,98,crptomonkeys,Rare,The monKeylorian
1099513273466,28405,490,crptomonkeys,Uncommon,monKey McDuck
1099513059721,28744,44,crptomonkeys,Uncommon,ChREEEstmas monKey
1099514040758,42420,2337,crptomonkeys,Common,The Market Maker
1099514040953,42420,2527,crptomonkeys,Common,The Market Maker
1099514041515,42420,3070,crptomonkeys,Common,The Market Maker
1099514475220,42420,3440,crptomonkeys,Common,The Market Maker
1099514475431,42420,3642,crptomonkeys,Common,The Market Maker
1099514481445,42420,3862,crptomonkeys,Common,The Market Maker
1099514481643,42420,4034,crptomonkeys,Common,The Market Maker
1099514755674,42420,4258,crptomonkeys,Common,The Market Maker
1099514755707,42420,4291,crptomonkeys,Common,The Market Maker
1099514755713,42420,4297,crptomonkeys,Common,The Market Maker
1099514755780,42420,4360,crptomonkeys,Common,The Market Maker
1099514755797,42420,4377,crptomonkeys,Common,The Market Maker
1099514755811,42420,4391,crptomonkeys,Common,The Market Maker
1099514755814,42420,4394,crptomonkeys,Common,The Market Maker
1099514755826,42420,4406,crptomonkeys,Common,The Market Maker
1099514755827,42420,4407,crptomonkeys,Common,The Market Maker
1099514756028,42420,4601,crptomonkeys,Common,The Market Maker
1099514756149,42420,4721,crptomonkeys,Common,The Market Maker
1099514756494,42420,4736,crptomonkeys,Common,The Market Maker
1099514756519,42420,4761,crptomonkeys,Common,The Market Maker
1099514756534,42420,4776,crptomonkeys,Common,The Market Maker
1099514756535,42420,4777,crptomonkeys,Common,The Market Maker
1099514756728,42420,4922,crptomonkeys,Common,The Market Maker
1099514756752,42420,4946,crptomonkeys,Common,The Market Maker
1099514756763,42420,4957,crptomonkeys,Common,The Market Maker
1099514756776,42420,4970,crptomonkeys,Common,The Market Maker
1099515029953,42420,5014,crptomonkeys,Common,The Market Maker
1099515029962,42420,5023,crptomonkeys,Common,The Market Maker
1099515029971,42420,5032,crptomonkeys,Common,The Market Maker
1099515029978,42420,5039,crptomonkeys,Common,The Market Maker
1099515030001,42420,5059,crptomonkeys,Common,The Market Maker
1099515030019,42420,5077,crptomonkeys,Common,The Market Maker
1099515030021,42420,5079,crptomonkeys,Common,The Market Maker
1099515030030,42420,5088,crptomonkeys,Common,The Market Maker
1099515030079,42420,5104,crptomonkeys,Common,The Market Maker
1099515030102,42420,5127,crptomonkeys,Common,The Market Maker
1099515030103,42420,5128,crptomonkeys,Common,The Market Maker
1099515030111,42420,5136,crptomonkeys,Common,The Market Maker
1099515030112,42420,5137,crptomonkeys,Common,The Market Maker
1099515030125,42420,5150,crptomonkeys,Common,The Market Maker
1099515030133,42420,5158,crptomonkeys,Common,The Market Maker
1099515030146,42420,5171,crptomonkeys,Common,The Market Maker
1099515030152,42420,5177,crptomonkeys,Common,The Market Maker
1099514042345,42421,2259,crptomonkeys,Common,The Bounty Hunter
1099514042488,42421,2393,crptomonkeys,Common,The Bounty Hunter
1099514042636,42421,2435,crptomonkeys,Common,The Bounty Hunter
1099514043269,42421,3040,crptomonkeys,Common,The Bounty Hunter
1099514043343,42421,3114,crptomonkeys,Common,The Bounty Hunter
1099514043345,42421,3116,crptomonkeys,Common,The Bounty Hunter
1099514043689,42421,3445,crptomonkeys,Common,The Bounty Hunter
1099514044551,42421,4220,crptomonkeys,Common,The Bounty Hunter
1099514476026,42421,4653,crptomonkeys,Common,The Bounty Hunter
1099514476050,42421,4676,crptomonkeys,Common,The Bounty Hunter
1099514756822,42421,4861,crptomonkeys,Common,The Bounty Hunter
1099514756847,42421,4886,crptomonkeys,Common,The Bounty Hunter
1099514756862,42421,4901,crptomonkeys,Common,The Bounty Hunter
1099514756863,42421,4902,crptomonkeys,Common,The Bounty Hunter
1099514756883,42421,4921,crptomonkeys,Common,The Bounty Hunter
1099514756894,42421,4932,crptomonkeys,Common,The Bounty Hunter
1099514756907,42421,4945,crptomonkeys,Common,The Bounty Hunter
1099514756910,42421,4948,crptomonkeys,Common,The Bounty Hunter
1099514756915,42421,4953,crptomonkeys,Common,The Bounty Hunter
1099515032048,48730,1118,crptomonkeys,Uncommon,The Expanse
1099514703228,48873,25,crptomonkeys,Uncommon,Serenifty
1099515031815,48873,1206,crptomonkeys,Uncommon,Serenifty
1099515030238,49849,1315,crptomonkeys,Common,Miner monKey
