asset_id,template_id,mint,schema,rarity,name
1099512049362,17283,410,crptomonkeys,Rare,To The Moon
1099512223307,17755,66,crptomonkeys,Rare,monKey The Frog
1099512267132,18581,299,crptomonkeys,Rare,monKeydrop
1099512269539,18668,285,crptomonkeys,Rare,supermonKey
1099512314061,19155,75,crptomonkeys,Rare,Banana Republic
1099512355033,19842,282,crptomonkeys,Uncommon,Nifty Witch
1099512361903,19842,1508,crptomonkeys,Uncommon,Nifty Witch
1099512362444,19842,1880,crptomonkeys,Uncommon,Nifty Witch
1099512428234,21046,100,crptomonkeys,Rare,Frankenstein's monKey
1099512471591,21700,172,crptomonkeys,Rare,monKey Krueger
1099512567759,22896,775,crptomonkeys,Uncommon,The Yellow Ritual
1099512946805,22896,1458,crptomonkeys,Uncommon,The Yellow Ritual
1099512997510,22896,1724,crptomonkeys,Uncommon,The Yellow Ritual
1099512660831,23271,318,crptomonkeys,Rare,Never-Ending Halloween
1099512880120,26402,372,crptomonkeys,Uncommon,monKey King
1099512970170,26402,1011,crptomonkeys,Uncommon,monKey King
1099512990649,26402,1152,crptomonkeys,Uncommon,monKey King
1099512997767,27563,172,crptomonkeys,Rare,The monKeylorian
1099513011932,27966,963,crptomonkeys,Uncommon,HODLOR!
1099513640258,27966,1556,crptomonkeys,Uncommon,HODLOR!
1099564078679,27966,1872,crptomonkeys,Uncommon,HODLOR!
1099513274268,28405,703,crptomonkeys,Uncommon,monKey McDuck
1099514037017,28405,1504,crptomonkeys,Uncommon,monKey McDuck
1099514480873,28405,1630,crptomonkeys,Uncommon,monKey McDuck
1099513273802,28744,709,crptomonkeys,Uncommon,ChREEEstmas monKey
1099513582030,28744,1061,crptomonkeys,Uncommon,ChREEEstmas monKey
1099513582062,28744,1093,crptomonkeys,Uncommon,ChREEEstmas monKey
1099514039859,42420,1909,crptomonkeys,Common,The Market Maker
1099542669976,42420,5701,crptomonkeys,Common,The Market Maker
1099542671036,42420,5719,crptomonkeys,Common,The Market Maker
1099545018591,42420,5995,crptomonkeys,Common,The Market Maker
1099564083179,42420,7024,crptomonkeys,Common,The Market Maker
1099564083680,42420,7284,crptomonkeys,Common,The Market Maker
1099564084456,42420,7567,crptomonkeys,Common,The Market Maker
1099514042402,42421,2313,crptomonkeys,Common,The Bounty Hunter
1099514756990,42421,5027,crptomonkeys,Common,The Bounty Hunter
1099564091334,42421,7957,crptomonkeys,Common,The Bounty Hunter
1099564091995,42421,8346,crptomonkeys,Common,The Bounty Hunter
1099564092090,42421,8439,crptomonkeys,Common,The Bounty Hunter
1099564092863,42421,8934,crptomonkeys,Common,The Bounty Hunter
1099514481322,46398,251,crptomonkeys,Rare,The Pro-Waxxer
1099514194769,46399,28,crptomonkeys,Rare,The Anti-Waxxer
1099564238855,48730,1521,crptomonkeys,Uncommon,The Expanse
1099564239065,48730,1684,crptomonkeys,Uncommon,The Expanse
1099564239278,48730,1877,crptomonkeys,Uncommon,The Expanse
1099514755278,48873,533,crptomonkeys,Uncommon,Serenifty
1099564239582,48873,1520,crptomonkeys,Uncommon,Serenifty
1099564239704,48873,1628,crptomonkeys,Uncommon,Serenifty
1099564239849,48873,1767,crptomonkeys,Uncommon,Serenifty
1099515366807,49849,3125,crptomonkeys,Common,Miner monKey
1099520411374,49849,4828,crptomonkeys,Common,Miner monKey
1099545017751,49849,6017,crptomonkeys,Common,Miner monKey
1099545017784,49849,6048,crptomonkeys,Common,Miner monKey
1099564240487,49849,7324,crptomonkeys,Common,Miner monKey
1099564240887,49849,7718,crptomonkeys,Common,Miner monKey
1099564242262,49849,8975,crptomonkeys,Common,Miner monKey
1099523430267,57993,387,crptomonkeys,Rare,Bull monKey
1099519652017,62974,2663,crptomonkeys,Common,The Green Wizard
1099542670301,62974,5710,crptomonkeys,Common,The Green Wizard
1099548498777,62974,6054,crptomonkeys,Common,The Green Wizard
1099548498897,62974,6141,crptomonkeys,Common,The Green Wizard
1099564243555,62974,7177,crptomonkeys,Common,The Green Wizard
1099564243960,62974,7545,crptomonkeys,Common,The Green Wizard
1099564244006,62974,7591,crptomonkeys,Common,The Green Wizard
1099522512545,64660,4070,crptomonkeys,Common,Bear monKey
1099542670326,64660,5330,crptomonkeys,Common,Bear monKey
1099561006254,64660,6144,crptomonkeys,Common,Bear monKey
1099561006399,64660,6288,crptomonkeys,Common,Bear monKey
1099564246013,64660,7166,crptomonkeys,Common,Bear monKey
1099564247363,64660,8392,crptomonkeys,Common,Bear monKey
1099527367501,68874,1120,crptomonkeys,Uncommon,Hitchhiker monKey
1099564247459,68874,1490,crptomonkeys,Uncommon,Hitchhiker monKey
1099564247655,68874,1679,crptomonkeys,Uncommon,Hitchhiker monKey
1099564248433,73931,1487,crptomonkeys,Uncommon,Llama monKey
1099564248730,73931,1739,crptomonkeys,Uncommon,Llama monKey
1099564248813,73931,1817,crptomonkeys,Uncommon,Llama monKey
1099521506639,87604,559,crptomonkeys,Uncommon,3rd Banniversary
1099521507175,87604,908,crptomonkeys,Uncommon,3rd Banniversary
