asset_id,template_id,mint,schema,rarity,name
1099730262821,256179,8427,crptomonkeys,Common,The Red Wizard
1099573128746,339228,5250,monkeystacks,Common,monKeyprinter BRRrain
1099573160496,339248,391,monkeystacks,Uncommon,monKeyslotter (OG)
1099573162008,339248,1096,monkeystacks,Uncommon,monKeyslotter (OG)
1099573162143,339248,1193,monkeystacks,Uncommon,monKeyslotter (OG)
1099582961237,373212,25,monkeystacks,Rare,Dungeons & Banano D20
1099586663901,383071,2288,monkeystacks,Common,x-mas 2021 #1
1099594994749,395582,717,monkeystacks,Uncommon,x-mas 2021 #21
1099684010896,410375,5756,crptomonkeys,Common,New Year's monKey (2022)
1099730267382,440886,5094,crptomonkeys,Common,The White Wizard
1099672352644,454978,582,monkeystacks,Uncommon,Bob monKey
1099788805534,528362,182,monkeystacks,Rare,Full Tilt monKey
1099837544685,614960,814,monkeystacks,Uncommon,The Toxic Bowl
1099837543802,614963,156,monkeystacks,Rare,The Ignited Howl
1099902952165,742308,1786,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919270934,742308,4715,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099914659177,742313,1631,monkeystacks,Uncommon,Wrapped Banano (wBAN) v0.91
1099913693462,742316,377,monkeystacks,Rare,Wrapped Banano (wBAN) v1.19
