asset_id,template_id,mint,schema,rarity,name
1099586658175,336643,2795,crptomonkeys,Common,Count Bancula
1099586502868,383071,285,monkeystacks,Common,x-mas 2021 #1
1099586503319,383071,629,monkeystacks,Common,x-mas 2021 #1
1099586798554,383071,3359,monkeystacks,Common,x-mas 2021 #1
1099586806682,384541,461,monkeystacks,Uncommon,x-mas 2021 #2
1099587124143,385135,141,monkeystacks,Rare,x-mas 2021 #3
1099587870394,385158,68,monkeystacks,Uncommon,x-mas 2021 #5
1099587871862,385158,690,monkeystacks,Uncommon,x-mas 2021 #5
1099589218868,385161,4085,monkeystacks,Common,x-mas 2021 #6
1099595584962,385161,8104,monkeystacks,Common,x-mas 2021 #6
1099588870250,389482,151,monkeystacks,Uncommon,x-mas 2021 #7
1099589699607,389493,1008,monkeystacks,Uncommon,x-mas 2021 #10
1099593340938,389500,1345,monkeystacks,Uncommon,x-mas 2021 #11
1099593344816,389500,1784,monkeystacks,Uncommon,x-mas 2021 #11
1099595583189,395582,1124,monkeystacks,Uncommon,x-mas 2021 #21
