asset_id,template_id,mint,schema,rarity,name
1099512317117,19155,405,crptomonkeys,Rare,Banana Republic
1099512358980,19842,1007,crptomonkeys,Uncommon,Nifty Witch
1099512567009,22896,368,crptomonkeys,Uncommon,The Yellow Ritual
1099513640303,27966,1599,crptomonkeys,Uncommon,HODLOR!
1099513581951,28744,985,crptomonkeys,Uncommon,ChREEEstmas monKey
1099514754355,48873,101,crptomonkeys,Uncommon,Serenifty
1099514988900,49849,885,crptomonkeys,Common,Miner monKey
1099539094095,106640,3681,crptomonkeys,Common,The Nifty Shopper
1099527372396,108484,459,crptomonkeys,Common,Planet Banance
1099570781592,330131,1760,crptomonkeys,Common,Tricked monKey
1099573122464,339228,1285,monkeystacks,Common,monKeyprinter BRRrain
1099573252481,339229,1583,monkeystacks,Uncommon,Welcome to the monKeyverse
1099573145591,339233,487,monkeystacks,Uncommon,spooKey Badge 2021
1099577560726,349951,309,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099586799240,383071,3747,monkeystacks,Common,x-mas 2021 #1
1099836744115,617504,2603,crptomonkeys,Common,Banspiracy
1099925489439,783650,1278,crptomonkeys,Common,McMNKY
