asset_id,template_id,mint,schema,rarity,name
1099564092725,42421,8815,crptomonkeys,Common,The Bounty Hunter
1099564238994,48730,1624,crptomonkeys,Uncommon,The Expanse
1099564240718,49849,7552,crptomonkeys,Common,Miner monKey
1099564242136,49849,8854,crptomonkeys,Common,Miner monKey
1099564245286,64660,6506,crptomonkeys,Common,Bear monKey
1099564246195,64660,7338,crptomonkeys,Common,Bear monKey
1099564248353,73931,1428,crptomonkeys,Uncommon,Llama monKey
1099574024889,106640,8971,crptomonkeys,Common,The Nifty Shopper
1099574024938,106640,9020,crptomonkeys,Common,The Nifty Shopper
1099574024957,106640,9039,crptomonkeys,Common,The Nifty Shopper
1099564395410,140743,1735,crptomonkeys,Uncommon,Uncommon Pizza
1099564399045,256179,1598,crptomonkeys,Common,The Red Wizard
1099569474215,256179,4283,crptomonkeys,Common,The Red Wizard
1099574024693,256179,4523,crptomonkeys,Common,The Red Wizard
1099574024784,256179,4614,crptomonkeys,Common,The Red Wizard
1099588391700,256179,4768,crptomonkeys,Common,The Red Wizard
1099570643590,330131,995,crptomonkeys,Common,Tricked monKey
1099730265089,330131,6151,crptomonkeys,Common,Tricked monKey
1099571890680,336643,132,crptomonkeys,Common,Count Bancula
1099684008705,336643,5666,crptomonkeys,Common,Count Bancula
1099684008713,336643,5674,crptomonkeys,Common,Count Bancula
1099572978225,338950,444,crptomonkeys,Uncommon,spooKey
1099574024167,338950,647,crptomonkeys,Uncommon,spooKey
1099573131382,339228,6828,monkeystacks,Common,monKeyprinter BRRrain
1099573246979,339228,7518,monkeystacks,Common,monKeyprinter BRRrain
1099574016699,339228,8176,monkeystacks,Common,monKeyprinter BRRrain
1099573162126,339248,1176,monkeystacks,Uncommon,monKeyslotter (OG)
1099574030224,339248,1819,monkeystacks,Uncommon,monKeyslotter (OG)
1099604597626,359784,1370,crptomonkeys,Uncommon,The Urban Jungle
1099582982051,373212,280,monkeystacks,Rare,Dungeons & Banano D20
1099585402876,378797,247,monkeystacks,Uncommon,neon monKey
1099586502807,383071,224,monkeystacks,Common,x-mas 2021 #1
1099586503093,383071,439,monkeystacks,Common,x-mas 2021 #1
1099586503687,383071,948,monkeystacks,Common,x-mas 2021 #1
1099589211181,383071,8399,monkeystacks,Common,x-mas 2021 #1
1099586806378,384541,219,monkeystacks,Uncommon,x-mas 2021 #2
1099586807082,384541,747,monkeystacks,Uncommon,x-mas 2021 #2
1099587871939,385158,739,monkeystacks,Uncommon,x-mas 2021 #5
1099588210885,385161,538,monkeystacks,Common,x-mas 2021 #6
1099588212036,385161,1267,monkeystacks,Common,x-mas 2021 #6
