asset_id,template_id,mint,schema,rarity,name
1099564090118,42421,7126,crptomonkeys,Common,The Bounty Hunter
1099564090412,42421,7333,crptomonkeys,Common,The Bounty Hunter
1099564092360,42421,8680,crptomonkeys,Common,The Bounty Hunter
1099564238778,48730,1466,crptomonkeys,Uncommon,The Expanse
1099564240432,49849,7278,crptomonkeys,Common,Miner monKey
1099564241471,49849,8241,crptomonkeys,Common,Miner monKey
1099564246636,64660,7754,crptomonkeys,Common,Bear monKey
1099519855952,73931,14,crptomonkeys,Uncommon,Llama monKey
1099564248703,73931,1712,crptomonkeys,Uncommon,Llama monKey
1099574024902,106640,8984,crptomonkeys,Common,The Nifty Shopper
1099564393858,108484,8055,crptomonkeys,Common,Planet Banance
1099564394721,108484,8891,crptomonkeys,Common,Planet Banance
1099564398986,256179,1542,crptomonkeys,Common,The Red Wizard
1099574024574,256179,4413,crptomonkeys,Common,The Red Wizard
1099574024701,256179,4531,crptomonkeys,Common,The Red Wizard
1099599384937,256179,5195,crptomonkeys,Common,The Red Wizard
1099621281484,256179,5835,crptomonkeys,Common,The Red Wizard
1099621285089,256179,6025,crptomonkeys,Common,The Red Wizard
1099636553954,256179,6321,crptomonkeys,Common,The Red Wizard
1099638006563,256179,6757,crptomonkeys,Common,The Red Wizard
1099638006782,256179,6858,crptomonkeys,Common,The Red Wizard
1099684004522,256179,7547,crptomonkeys,Common,The Red Wizard
1099684004567,256179,7592,crptomonkeys,Common,The Red Wizard
1099608426920,289324,6759,packs,,monKeypack by cryptomonKeys (1st edition)
1099617198463,289324,7111,packs,,monKeypack by cryptomonKeys (1st edition)
1099636575007,289324,7881,packs,,monKeypack by cryptomonKeys (1st edition)
1099636575715,289324,8040,packs,,monKeypack by cryptomonKeys (1st edition)
1099636554558,318474,1442,crptomonkeys,Uncommon,neomonKey
1099604618931,330131,3294,crptomonkeys,Common,Tricked monKey
1099627329284,330131,3750,crptomonkeys,Common,Tricked monKey
1099684007664,330131,5401,crptomonkeys,Common,Tricked monKey
1099684007999,330131,5578,crptomonkeys,Common,Tricked monKey
1099730291646,330131,6429,crptomonkeys,Common,Tricked monKey
1099763885563,330131,7005,crptomonkeys,Common,Tricked monKey
1099787156557,330131,7547,crptomonkeys,Common,Tricked monKey
1099800665578,330131,8104,crptomonkeys,Common,Tricked monKey
1099600881330,336643,3726,crptomonkeys,Common,Count Bancula
1099600881401,336643,3785,crptomonkeys,Common,Count Bancula
1099600881487,336643,3860,crptomonkeys,Common,Count Bancula
1099600881512,336643,3882,crptomonkeys,Common,Count Bancula
1099604618718,336643,4050,crptomonkeys,Common,Count Bancula
1099621280355,336643,4362,crptomonkeys,Common,Count Bancula
1099680099673,336643,5275,crptomonkeys,Common,Count Bancula
1099730265351,336643,6013,crptomonkeys,Common,Count Bancula
1099767590771,336643,7198,crptomonkeys,Common,Count Bancula
1099800665007,336643,8015,crptomonkeys,Common,Count Bancula
1099838900368,336643,8831,crptomonkeys,Common,Count Bancula
1099684008899,338950,1828,crptomonkeys,Uncommon,spooKey
1099574023841,339233,1916,monkeystacks,Uncommon,spooKey Badge 2021
1099636563386,359784,1621,crptomonkeys,Uncommon,The Urban Jungle
1099582974283,373212,268,monkeystacks,Rare,Dungeons & Banano D20
1099585403639,378797,265,monkeystacks,Uncommon,neon monKey
1099586305897,383071,63,monkeystacks,Common,x-mas 2021 #1
1099586503922,383071,1142,monkeystacks,Common,x-mas 2021 #1
1099586660244,383071,1628,monkeystacks,Common,x-mas 2021 #1
1099586660266,383071,1650,monkeystacks,Common,x-mas 2021 #1
1099586663168,383071,1825,monkeystacks,Common,x-mas 2021 #1
1099586802534,383071,5433,monkeystacks,Common,x-mas 2021 #1
1099589211288,384541,1912,monkeystacks,Uncommon,x-mas 2021 #2
1099587870418,385158,92,monkeystacks,Uncommon,x-mas 2021 #5
1099588392945,385161,1962,monkeystacks,Common,x-mas 2021 #6
1099589218680,385161,4055,monkeystacks,Common,x-mas 2021 #6
1099590868056,385161,4540,monkeystacks,Common,x-mas 2021 #6
1099593346922,385161,5992,monkeystacks,Common,x-mas 2021 #6
1099593347767,385161,6451,monkeystacks,Common,x-mas 2021 #6
1099593348569,385161,7016,monkeystacks,Common,x-mas 2021 #6
1099589699645,389493,1046,monkeystacks,Uncommon,x-mas 2021 #10
1099593340655,389500,1148,monkeystacks,Uncommon,x-mas 2021 #11
1099593344275,395565,1836,monkeystacks,Uncommon,x-mas 2021 #13
1099592187071,395574,414,monkeystacks,Rare,x-mas 2021 #17
1099593343210,395580,412,monkeystacks,Rare,x-mas 2021 #20
1099594992507,395582,504,monkeystacks,Uncommon,x-mas 2021 #21
1099595583261,395582,1196,monkeystacks,Uncommon,x-mas 2021 #21
1099595583373,395582,1296,monkeystacks,Uncommon,x-mas 2021 #21
1099595583570,395582,1455,monkeystacks,Uncommon,x-mas 2021 #21
1099595422710,395585,239,monkeystacks,Rare,x-mas 2021 #22
1099594975047,400511,229,crptomonkeys,Uncommon,DYOR monKey
1099594975358,400511,442,crptomonkeys,Uncommon,DYOR monKey
1099608424398,400511,1447,crptomonkeys,Uncommon,DYOR monKey
1099599386324,404373,895,crptomonkeys,Uncommon,Abominable monKey
1099604618324,404373,1148,crptomonkeys,Uncommon,Abominable monKey
1099604618333,404373,1157,crptomonkeys,Uncommon,Abominable monKey
1099604643995,404373,1346,crptomonkeys,Uncommon,Abominable monKey
1099598925145,407032,983,crptomonkeys,Common,frosKey
1099604618060,407032,2069,crptomonkeys,Common,frosKey
1099604646103,407032,2495,crptomonkeys,Common,frosKey
1099607824053,407032,3382,crptomonkeys,Common,frosKey
1099632867651,407032,4258,crptomonkeys,Common,frosKey
1099638008492,407032,4939,crptomonkeys,Common,frosKey
1099667369212,407032,5457,crptomonkeys,Common,frosKey
1099680099002,407032,5576,crptomonkeys,Common,frosKey
1099709648761,407032,6189,crptomonkeys,Common,frosKey
1099730285621,407032,6660,crptomonkeys,Common,frosKey
1099730285969,407032,6761,crptomonkeys,Common,frosKey
1099770657441,407032,7569,crptomonkeys,Common,frosKey
1099788901629,407032,8109,crptomonkeys,Common,frosKey
1099800464429,407032,8316,crptomonkeys,Common,frosKey
1099800659827,407032,8398,crptomonkeys,Common,frosKey
1099837556228,407032,8938,crptomonkeys,Common,frosKey
1099837556380,407032,9068,crptomonkeys,Common,frosKey
1099602658092,410375,104,crptomonkeys,Common,New Year's monKey (2022)
1099602660901,410375,213,crptomonkeys,Common,New Year's monKey (2022)
1099602661387,410375,413,crptomonkeys,Common,New Year's monKey (2022)
1099604617591,410375,1515,crptomonkeys,Common,New Year's monKey (2022)
1099604619108,410375,1702,crptomonkeys,Common,New Year's monKey (2022)
1099607823474,410375,2796,crptomonkeys,Common,New Year's monKey (2022)
1099607823577,410375,2816,crptomonkeys,Common,New Year's monKey (2022)
1099608422033,410375,3128,crptomonkeys,Common,New Year's monKey (2022)
1099608422043,410375,3138,crptomonkeys,Common,New Year's monKey (2022)
1099617202818,410375,3504,crptomonkeys,Common,New Year's monKey (2022)
1099621278198,410375,3652,crptomonkeys,Common,New Year's monKey (2022)
1099621278227,410375,3681,crptomonkeys,Common,New Year's monKey (2022)
1099626414826,410375,3918,crptomonkeys,Common,New Year's monKey (2022)
1099632861197,410375,3978,crptomonkeys,Common,New Year's monKey (2022)
1099638008800,410375,4490,crptomonkeys,Common,New Year's monKey (2022)
1099709647580,410375,5892,crptomonkeys,Common,New Year's monKey (2022)
1099730285088,410375,6774,crptomonkeys,Common,New Year's monKey (2022)
1099821737049,410375,8718,crptomonkeys,Common,New Year's monKey (2022)
1099608403134,415990,64,crptomonkeys,Uncommon,monKeyTV
1099608404940,415990,102,crptomonkeys,Uncommon,monKeyTV
1099608404966,415990,128,crptomonkeys,Uncommon,monKeyTV
1099608421241,415990,501,crptomonkeys,Uncommon,monKeyTV
1099616360317,428986,405,monkeystacks,Rare,clicKbait
1099619650973,430770,197,monkeystacks,Uncommon,Yellow Prussian
1099621277004,430770,507,monkeystacks,Uncommon,Yellow Prussian
1099684000098,439058,1485,crptomonkeys,Uncommon,Banano Sunday
1099642306499,440886,1423,crptomonkeys,Common,The White Wizard
1099680097715,440886,3050,crptomonkeys,Common,The White Wizard
1099697720298,440886,3734,crptomonkeys,Common,The White Wizard
1099724878628,440886,4804,crptomonkeys,Common,The White Wizard
1099730278520,440886,5374,crptomonkeys,Common,The White Wizard
1099787155369,440886,7146,crptomonkeys,Common,The White Wizard
1099788906645,440886,7551,crptomonkeys,Common,The White Wizard
1099792001243,440886,7662,crptomonkeys,Common,The White Wizard
1099680096936,440888,1286,crptomonkeys,Uncommon,Cupid monKey
1099651583791,445482,89,monkeystacks,Rare,monKey Swag v0.19
1099672360250,454978,1312,monkeystacks,Uncommon,Bob monKey
1099679341056,471507,42,monkeystacks,Rare,Rare monKeyloot
1099683490161,471509,1083,monkeystacks,Uncommon,Uncommon monKeyloot
1099682840477,472782,299,monkeystacks,Rare,monKey Swag v0.91
1099788895077,527529,882,monkeystacks,Uncommon,monKey Earth
1099821736077,527529,1558,monkeystacks,Uncommon,monKey Earth
1099791672931,527534,1081,monkeystacks,Uncommon,selfKey
1099788454910,528361,122,monkeystacks,Rare,maKeymaKey
1099788430952,528362,60,monkeystacks,Rare,Full Tilt monKey
1099788897652,528364,474,monkeystacks,Uncommon,Tweetlon
1099788908425,528364,726,monkeystacks,Uncommon,Tweetlon
1099800657581,528364,1047,monkeystacks,Uncommon,Tweetlon
1099824123509,528364,1726,monkeystacks,Uncommon,Tweetlon
1099788436204,528365,98,monkeystacks,Rare,monKey Rice
1099788898875,528368,356,monkeystacks,Uncommon,ban.fm
1099800662558,528368,1050,monkeystacks,Uncommon,ban.fm
1099796210868,532480,585,monkeystacks,Uncommon,monKey ahead
1099794743102,532675,116,monkeystacks,Uncommon,equaliKey
1099800661799,534089,607,monkeystacks,Uncommon,monKey Swag v1.91
1099816247500,534089,1097,monkeystacks,Uncommon,monKey Swag v1.91
1099838901347,534089,1870,monkeystacks,Uncommon,monKey Swag v1.91
1099800547375,541468,3451,monkeystacks,Common,JungleTV's Time of the Year
1099812556616,541468,7134,monkeystacks,Common,JungleTV's Time of the Year
1099837553430,541468,8444,monkeystacks,Common,JungleTV's Time of the Year
1099837553448,541468,8462,monkeystacks,Common,JungleTV's Time of the Year
1099838719344,541468,8539,monkeystacks,Common,JungleTV's Time of the Year
1099838719512,541468,8643,monkeystacks,Common,JungleTV's Time of the Year
1099838719564,541468,8687,monkeystacks,Common,JungleTV's Time of the Year
1099816247041,595229,1457,crptomonkeys,Common,Jungle Gym
1099816253189,595229,2609,crptomonkeys,Common,Jungle Gym
1099821736511,595229,2738,crptomonkeys,Common,Jungle Gym
1099828167941,595229,3700,crptomonkeys,Common,Jungle Gym
1099830127513,595229,3978,crptomonkeys,Common,Jungle Gym
1099838723194,595229,4671,crptomonkeys,Common,Jungle Gym
1099847530460,595229,5078,crptomonkeys,Common,Jungle Gym
1099847530492,595229,5110,crptomonkeys,Common,Jungle Gym
1099901245184,595229,8248,crptomonkeys,Common,Jungle Gym
1099901245191,595229,8255,crptomonkeys,Common,Jungle Gym
1099816110037,595475,328,monkeystacks,Rare,Swoleness 2022
1099819811231,598905,366,monkeystacks,Rare,monKey Swag v2.19
1099851221655,602002,1883,monkeystacks,Uncommon,Jojo Market
1099837439255,602592,1284,crptomonkeys,Uncommon,The Black Wizard
1099838722711,602592,1344,crptomonkeys,Uncommon,The Black Wizard
1099830126808,602928,358,monkeystacks,Rare,Titanic tasKey
1099830126182,602935,295,monkeystacks,Uncommon,Resting Point
1099830126264,602935,362,monkeystacks,Uncommon,Resting Point
1099831245988,602935,733,monkeystacks,Uncommon,Resting Point
1099830126956,602939,226,monkeystacks,Rare,Potassium Market
1099828166622,602942,118,monkeystacks,Uncommon,monKey Swag v2.91
