asset_id,template_id,mint,schema,rarity,name
1099512048971,17283,81,crptomonkeys,Rare,To The Moon
1099512223303,17755,62,crptomonkeys,Rare,monKey The Frog
1099512267252,18580,357,crptomonkeys,Rare,unimonKey
1099512267222,18581,347,crptomonkeys,Rare,monKeydrop
1099512289477,18668,369,crptomonkeys,Rare,supermonKey
1099512314020,19155,35,crptomonkeys,Rare,Banana Republic
1099512354916,19842,165,crptomonkeys,Uncommon,Nifty Witch
1099512428338,21046,203,crptomonkeys,Rare,Frankenstein's monKey
1099512471541,21700,122,crptomonkeys,Rare,monKey Krueger
1099512566844,22896,204,crptomonkeys,Uncommon,The Yellow Ritual
1099512656998,23271,241,crptomonkeys,Rare,Never-Ending Halloween
1099512943453,26402,766,crptomonkeys,Uncommon,monKey King
1099513274389,27563,336,crptomonkeys,Rare,The monKeylorian
1099513010939,27966,194,crptomonkeys,Uncommon,HODLOR!
1099513581541,28405,1047,crptomonkeys,Uncommon,monKey McDuck
1099513582250,28744,1279,crptomonkeys,Uncommon,ChREEEstmas monKey
1099513582650,42305,219,crptomonkeys,Rare,monKey Claus
1099513583607,42420,616,crptomonkeys,Common,The Market Maker
1099564085143,42420,7976,crptomonkeys,Common,The Market Maker
1099513583376,42421,504,crptomonkeys,Common,The Bounty Hunter
1099514986914,46398,398,crptomonkeys,Rare,The Pro-Waxxer
1099514480537,46399,144,crptomonkeys,Rare,The Anti-Waxxer
1099514987750,48730,892,crptomonkeys,Uncommon,The Expanse
1099514988184,48873,975,crptomonkeys,Uncommon,Serenifty
1099514864082,49849,261,crptomonkeys,Common,Miner monKey
1099564240545,49849,7382,crptomonkeys,Common,Miner monKey
1099517964230,57993,79,crptomonkeys,Rare,Bull monKey
1099518338000,62974,742,crptomonkeys,Common,The Green Wizard
1099564242748,62974,6418,crptomonkeys,Common,The Green Wizard
1099564243393,62974,7022,crptomonkeys,Common,The Green Wizard
1099564243569,62974,7191,crptomonkeys,Common,The Green Wizard
1099519207401,64660,556,crptomonkeys,Common,Bear monKey
1099564247019,64660,8123,crptomonkeys,Common,Bear monKey
1099520409823,68874,438,crptomonkeys,Uncommon,Hitchhiker monKey
1099523446140,73931,908,crptomonkeys,Uncommon,Llama monKey
1099521510262,87604,1815,crptomonkeys,Uncommon,3rd Banniversary
1099521853599,90191,227,crptomonkeys,Uncommon,ClucKey
1099527365904,106640,297,crptomonkeys,Common,The Nifty Shopper
1099564249896,106640,5587,crptomonkeys,Common,The Nifty Shopper
1099564252768,106640,7575,crptomonkeys,Common,The Nifty Shopper
1099527374312,108484,1355,crptomonkeys,Common,Planet Banance
1099564392700,108484,7008,crptomonkeys,Common,Planet Banance
1099564393094,108484,7326,crptomonkeys,Common,Planet Banance
1099539113620,140743,753,crptomonkeys,Uncommon,Uncommon Pizza
1099539687962,142163,58,crptomonkeys,Rare,Moonkie
1099561005089,253787,282,crptomonkeys,Rare,Store of Value
1099564396474,256179,910,crptomonkeys,Common,The Red Wizard
1099564399017,256179,1570,crptomonkeys,Common,The Red Wizard
1099565310432,286919,1426,crptomonkeys,Uncommon,Pool Party
1099569467633,318474,246,crptomonkeys,Uncommon,neomonKey
1099570781296,330131,1525,crptomonkeys,Common,Tricked monKey
1099571889121,336643,93,crptomonkeys,Common,Count Bancula
1099572977945,338950,238,crptomonkeys,Uncommon,spooKey
1099573120589,339228,211,monkeystacks,Common,monKeyprinter BRRrain
1099574017113,339228,8418,monkeystacks,Common,monKeyprinter BRRrain
1099573140075,339229,921,monkeystacks,Uncommon,Welcome to the monKeyverse
1099573146062,339233,744,monkeystacks,Uncommon,spooKey Badge 2021
1099573151850,339234,271,monkeystacks,Rare,monKeyconnect (OG)
1099573160248,339248,209,monkeystacks,Uncommon,monKeyslotter (OG)
1099577531547,349517,147,monkeystacks,Rare,monKeymining Rare Loyalty Badge
