asset_id,template_id,mint,schema,rarity,name
1099512362474,19842,1901,crptomonkeys,Uncommon,Nifty Witch
1099512653745,22896,933,crptomonkeys,Uncommon,The Yellow Ritual
1099512653748,22896,936,crptomonkeys,Uncommon,The Yellow Ritual
1099512933612,26402,557,crptomonkeys,Uncommon,monKey King
1099513273753,28744,660,crptomonkeys,Uncommon,ChREEEstmas monKey
1099514475490,42420,3701,crptomonkeys,Common,The Market Maker
1099554065013,42421,6622,crptomonkeys,Common,The Bounty Hunter
1099526896986,49849,5748,crptomonkeys,Common,Miner monKey
1099542670222,62974,5631,crptomonkeys,Common,The Green Wizard
1099523442509,64660,4636,crptomonkeys,Common,Bear monKey
1099521507516,87604,1113,crptomonkeys,Uncommon,3rd Banniversary
1099564250673,106640,6309,crptomonkeys,Common,The Nifty Shopper
1099574024915,106640,8997,crptomonkeys,Common,The Nifty Shopper
1099527384425,108484,2760,crptomonkeys,Common,Planet Banance
1099554064619,140743,1186,crptomonkeys,Uncommon,Uncommon Pizza
1099730292258,256179,8664,crptomonkeys,Common,The Red Wizard
1099800665967,330131,8278,crptomonkeys,Common,Tricked monKey
1099812086980,336643,8611,crptomonkeys,Common,Count Bancula
1099821737193,407032,8725,crptomonkeys,Common,frosKey
1099812087412,410375,8663,crptomonkeys,Common,New Year's monKey (2022)
1099800664176,440886,8181,crptomonkeys,Common,The White Wizard
1099642312445,440888,433,crptomonkeys,Uncommon,Cupid monKey
1099824595566,595229,3483,crptomonkeys,Common,Jungle Gym
1099836742812,617504,1547,crptomonkeys,Common,Banspiracy
