asset_id,template_id,mint,schema,rarity,name
1099536589726,106640,1505,crptomonkeys,Common,The Nifty Shopper
1099536589832,106640,1571,crptomonkeys,Common,The Nifty Shopper
1099536589998,106640,1667,crptomonkeys,Common,The Nifty Shopper
1099536590067,106640,1706,crptomonkeys,Common,The Nifty Shopper
1099577536039,349521,182,monkeystacks,Uncommon,monKeymining Uncommon Loyalty Badge
1099577536876,349521,781,monkeystacks,Uncommon,monKeymining Uncommon Loyalty Badge
1099577538807,349521,1787,monkeystacks,Uncommon,monKeymining Uncommon Loyalty Badge
1099577545405,349523,2769,monkeystacks,Common,monKeymining Common Loyalty Badge
1099577553527,349523,8339,monkeystacks,Common,monKeymining Common Loyalty Badge
1099577560881,349951,422,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099586799387,383071,3859,monkeystacks,Common,x-mas 2021 #1
1099637964849,439058,301,crptomonkeys,Uncommon,Banano Sunday
1099860499682,595229,6057,crptomonkeys,Common,Jungle Gym
1099871913522,595229,6323,crptomonkeys,Common,Jungle Gym
1099871913626,595229,6400,crptomonkeys,Common,Jungle Gym
1099875756255,595229,6615,crptomonkeys,Common,Jungle Gym
1099878155388,595229,6687,crptomonkeys,Common,Jungle Gym
1099878155448,595229,6740,crptomonkeys,Common,Jungle Gym
1099878820664,595229,7011,crptomonkeys,Common,Jungle Gym
1099885608400,595229,7558,crptomonkeys,Common,Jungle Gym
1099901245307,595229,8349,crptomonkeys,Common,Jungle Gym
1099831245961,602935,712,monkeystacks,Uncommon,Resting Point
1099851219850,611865,1872,monkeystacks,Uncommon,Dungeons & Banano Halloween Edition
1099847530898,617504,4335,crptomonkeys,Common,Banspiracy
1099878508213,617504,5991,crptomonkeys,Common,Banspiracy
1099885607865,617504,6597,crptomonkeys,Common,Banspiracy
1099891902497,617504,7701,crptomonkeys,Common,Banspiracy
1099891902722,617504,7851,crptomonkeys,Common,Banspiracy
1099891902731,617504,7860,crptomonkeys,Common,Banspiracy
1099901245442,617504,8174,crptomonkeys,Common,Banspiracy
1099875755773,640424,5626,crptomonkeys,Common,The Custodian
1099885607377,640424,6492,crptomonkeys,Common,The Custodian
1099885607483,640424,6582,crptomonkeys,Common,The Custodian
1099886809660,640424,6917,crptomonkeys,Common,The Custodian
1099886809668,640424,6924,crptomonkeys,Common,The Custodian
1099886809847,640424,7094,crptomonkeys,Common,The Custodian
1099889491383,640424,7252,crptomonkeys,Common,The Custodian
1099889491561,640424,7397,crptomonkeys,Common,The Custodian
1099891903757,640424,7584,crptomonkeys,Common,The Custodian
1099891903780,640424,7607,crptomonkeys,Common,The Custodian
1099891903860,640424,7670,crptomonkeys,Common,The Custodian
1099891904141,640424,7903,crptomonkeys,Common,The Custodian
1099891904245,640424,7976,crptomonkeys,Common,The Custodian
1099902434747,640424,8174,crptomonkeys,Common,The Custodian
1099886808228,711474,476,monkeystacks,Uncommon,Pride Brick
1099886808540,711474,757,monkeystacks,Uncommon,Pride Brick
1099886808738,711474,909,monkeystacks,Uncommon,Pride Brick
1099889490464,711474,1511,monkeystacks,Uncommon,Pride Brick
1099902947530,718776,334,monkeystacks,Rare,Swole T-Energy
1099902947592,718776,359,monkeystacks,Rare,Swole T-Energy
1099902699444,742308,619,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099902701770,742308,1063,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099902701939,742308,1092,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099902702379,742308,1197,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099902702559,742308,1280,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099905040774,742308,2281,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099905046025,742308,2353,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099911511968,742308,2725,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099912084460,742308,2848,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099914659072,742308,3331,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099914836851,742308,3567,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919271581,742308,5277,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919335599,742308,6184,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099921832710,742308,6877,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099921832777,742308,6926,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099921832792,742308,6941,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099925365665,742308,7197,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099902698145,742313,451,monkeystacks,Uncommon,Wrapped Banano (wBAN) v0.91
1099902698156,742313,462,monkeystacks,Uncommon,Wrapped Banano (wBAN) v0.91
1099902698749,742313,676,monkeystacks,Uncommon,Wrapped Banano (wBAN) v0.91
1099913693368,742313,1508,monkeystacks,Uncommon,Wrapped Banano (wBAN) v0.91
1099914659211,742313,1665,monkeystacks,Uncommon,Wrapped Banano (wBAN) v0.91
1099902434523,742316,71,monkeystacks,Rare,Wrapped Banano (wBAN) v1.19
1099911511264,742316,299,monkeystacks,Rare,Wrapped Banano (wBAN) v1.19
1099902437257,742319,168,crptomonkeys,Common,Folding At Homequarters
1099902966003,742319,941,crptomonkeys,Common,Folding At Homequarters
1099902966293,742319,1189,crptomonkeys,Common,Folding At Homequarters
1099902966317,742319,1213,crptomonkeys,Common,Folding At Homequarters
1099914657577,742319,3898,crptomonkeys,Common,Folding At Homequarters
1099917732023,742319,4369,crptomonkeys,Common,Folding At Homequarters
1099919266658,742319,5152,crptomonkeys,Common,Folding At Homequarters
1099919267082,742319,5482,crptomonkeys,Common,Folding At Homequarters
1099919823436,742319,6922,crptomonkeys,Common,Folding At Homequarters
1099919823459,742319,6945,crptomonkeys,Common,Folding At Homequarters
1099924966441,742319,7433,crptomonkeys,Common,Folding At Homequarters
1099924966633,742319,7545,crptomonkeys,Common,Folding At Homequarters
1099924966642,742319,7554,crptomonkeys,Common,Folding At Homequarters
1099924966674,742319,7581,crptomonkeys,Common,Folding At Homequarters
1099924966694,742319,7601,crptomonkeys,Common,Folding At Homequarters
1099925486388,742319,7722,crptomonkeys,Common,Folding At Homequarters
1099925486406,742319,7740,crptomonkeys,Common,Folding At Homequarters
1099902697803,742514,216,monkeystacks,Rare,monKey Swag v4.19
1099919269104,753903,397,monkeystacks,Rare,monKey Pick'em v1.19
1099914658756,755903,192,monkeystacks,Rare,Torchic Potion
1099914659425,758161,226,monkeystacks,Rare,pumpKin
1099919337535,760016,1474,crptomonkeys,Uncommon,monKey Player One
1099919336723,765772,152,monkeystacks,Rare,Ban N' Chips
1099919336774,765772,200,monkeystacks,Rare,Ban N' Chips
1099919336223,765773,265,monkeystacks,Rare,monKey Gamer Award
1099919267974,766239,767,monkeystacks,Uncommon,ChREEEstmas Coals
1099919268244,766239,1013,monkeystacks,Uncommon,ChREEEstmas Coals
1099919440846,769306,629,monkeystacks,Uncommon,monKey In Wreath
1099919440990,769306,745,monkeystacks,Uncommon,monKey In Wreath
1099929859204,783650,3529,crptomonkeys,Common,McMNKY
1099929859211,783650,3536,crptomonkeys,Common,McMNKY
1099929859221,783650,3546,crptomonkeys,Common,McMNKY
1099929859241,783650,3566,crptomonkeys,Common,McMNKY
1099929859388,783650,3710,crptomonkeys,Common,McMNKY
1099925605641,783731,882,monkeystacks,Uncommon,The Banzzzlinger
1099925482448,783738,20,monkeystacks,Rare,walKey
