asset_id,template_id,mint,schema,rarity,name
1099512314011,19155,26,crptomonkeys,Rare,Banana Republic
1099512663748,22896,1163,crptomonkeys,Uncommon,The Yellow Ritual
1099513582257,28744,1286,crptomonkeys,Uncommon,ChREEEstmas monKey
1099514988763,49849,752,crptomonkeys,Common,Miner monKey
1099519652654,62974,2745,crptomonkeys,Common,The Green Wizard
1099523445514,71756,76,crptomonkeys,Epic,Nyan monKey
1099560531768,253787,84,crptomonkeys,Rare,Store of Value
1099570781292,330131,1521,crptomonkeys,Common,Tricked monKey
1099573122249,339228,1168,monkeystacks,Common,monKeyprinter BRRrain
1099573139262,339229,542,monkeystacks,Uncommon,Welcome to the monKeyverse
1099585404865,378797,630,monkeystacks,Uncommon,neon monKey
1099642313451,440888,793,crptomonkeys,Uncommon,Cupid monKey
1099656587795,448906,16,monkeystacks,Rare,Chief monKey
