asset_id,template_id,mint,schema,rarity,name
1099514480932,28405,1685,crptomonkeys,Uncommon,monKey McDuck
1099514040106,42420,2142,crptomonkeys,Common,The Market Maker
1099514475308,42420,3523,crptomonkeys,Common,The Market Maker
1099514475580,42420,3788,crptomonkeys,Common,The Market Maker
1099514481655,42420,4046,crptomonkeys,Common,The Market Maker
1099514755750,42420,4333,crptomonkeys,Common,The Market Maker
1099515029994,42420,5052,crptomonkeys,Common,The Market Maker
1099514480508,46399,115,crptomonkeys,Rare,The Anti-Waxxer
1099514754070,48730,170,crptomonkeys,Uncommon,The Expanse
1099514754128,48730,227,crptomonkeys,Uncommon,The Expanse
1099514755153,48730,511,crptomonkeys,Uncommon,The Expanse
1099515031820,48873,1211,crptomonkeys,Uncommon,Serenifty
1099515031914,48873,1304,crptomonkeys,Uncommon,Serenifty
1099515031316,49849,2346,crptomonkeys,Common,Miner monKey
1099515371838,49849,3961,crptomonkeys,Common,Miner monKey
1099515372053,49849,4063,crptomonkeys,Common,Miner monKey
1099515372063,49849,4073,crptomonkeys,Common,Miner monKey
1099577554713,349523,8858,monkeystacks,Common,monKeymining Common Loyalty Badge
1099577559169,349950,418,monkeystacks,Rare,monKeystaking Rare Staker Badge
1099577562767,349951,1677,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099586801525,383071,5108,monkeystacks,Common,x-mas 2021 #1
1099800675911,532825,1245,crptomonkeys,Uncommon,Next Gen monKey
1099925489942,783650,1755,crptomonkeys,Common,McMNKY
