asset_id,template_id,mint,schema,rarity,name
1099594998796,359784,1021,crptomonkeys,Uncommon,The Urban Jungle
1099599386046,359784,1306,crptomonkeys,Uncommon,The Urban Jungle
1099587870194,383071,8238,monkeystacks,Common,x-mas 2021 #1
1099593345511,385161,4953,monkeystacks,Common,x-mas 2021 #6
1099593347304,385161,6201,monkeystacks,Common,x-mas 2021 #6
1099593348500,385161,6947,monkeystacks,Common,x-mas 2021 #6
1099589699038,389493,512,monkeystacks,Uncommon,x-mas 2021 #10
1099593340569,389493,1892,monkeystacks,Uncommon,x-mas 2021 #10
1099590403654,389500,159,monkeystacks,Uncommon,x-mas 2021 #11
1099593340851,389500,1286,monkeystacks,Uncommon,x-mas 2021 #11
1099590405558,389512,360,monkeystacks,Rare,x-mas 2021 #12
1099595583368,395582,1291,monkeystacks,Uncommon,x-mas 2021 #21
1099598921843,407032,510,crptomonkeys,Common,frosKey
