asset_id,template_id,mint,schema,rarity,name
1099565307914,286919,943,crptomonkeys,Uncommon,Pool Party
1099917864433,742308,3940,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919270728,742308,4581,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919338056,742319,5718,crptomonkeys,Common,Folding At Homequarters
1099919268623,766236,317,monkeystacks,Rare,Snowfake
1099925490166,783650,1898,crptomonkeys,Common,McMNKY
1099925492784,783650,3272,crptomonkeys,Common,McMNKY
1099930572524,789152,404,monkeystacks,Rare,Easter 2024
1099930572105,789153,274,monkeystacks,Rare,Eggster 2024
1099930571739,789636,260,monkeystacks,Rare,Banniversary v6.19
1099930568129,789638,288,monkeystacks,Uncommon,Banniversary v6.91b
1099930569595,789638,1503,monkeystacks,Uncommon,Banniversary v6.91b
