asset_id,template_id,mint,schema,rarity,name
1099564085748,42420,8311,crptomonkeys,Common,The Market Maker
1099621285288,256179,6061,crptomonkeys,Common,The Red Wizard
1099667372475,256179,7226,crptomonkeys,Common,The Red Wizard
1099709652406,256179,8218,crptomonkeys,Common,The Red Wizard
1099730272537,330131,6340,crptomonkeys,Common,Tricked monKey
1099572978354,336643,2331,crptomonkeys,Common,Count Bancula
1099684008734,336643,5695,crptomonkeys,Common,Count Bancula
1099730265310,336643,5972,crptomonkeys,Common,Count Bancula
1099730272832,336643,6184,crptomonkeys,Common,Count Bancula
1099763883751,336643,6842,crptomonkeys,Common,Count Bancula
1099837556861,336643,8784,crptomonkeys,Common,Count Bancula
1099837556869,336643,8792,crptomonkeys,Common,Count Bancula
1099573123292,339228,1773,monkeystacks,Common,monKeyprinter BRRrain
1099573162450,339228,7229,monkeystacks,Common,monKeyprinter BRRrain
1099573138325,339229,424,monkeystacks,Uncommon,Welcome to the monKeyverse
1099574021818,339233,1732,monkeystacks,Uncommon,spooKey Badge 2021
1099573162305,339248,1317,monkeystacks,Uncommon,monKeyslotter (OG)
1099577536446,349521,458,monkeystacks,Uncommon,monKeymining Uncommon Loyalty Badge
1099577544849,349523,2377,monkeystacks,Common,monKeymining Common Loyalty Badge
1099577560703,349951,286,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099585402799,378797,170,monkeystacks,Uncommon,neon monKey
1099586665295,383071,2549,monkeystacks,Common,x-mas 2021 #1
1099593339401,383071,8767,monkeystacks,Common,x-mas 2021 #1
1099586983574,384541,860,monkeystacks,Uncommon,x-mas 2021 #2
1099587871150,385158,109,monkeystacks,Uncommon,x-mas 2021 #5
1099589702123,385158,1762,monkeystacks,Uncommon,x-mas 2021 #5
1099588392398,385161,1624,monkeystacks,Common,x-mas 2021 #6
1099593348293,385161,6821,monkeystacks,Common,x-mas 2021 #6
1099589212393,389482,1055,monkeystacks,Uncommon,x-mas 2021 #7
1099589699621,389493,1022,monkeystacks,Uncommon,x-mas 2021 #10
1099593340522,389493,1845,monkeystacks,Uncommon,x-mas 2021 #10
1099593340737,389500,1206,monkeystacks,Uncommon,x-mas 2021 #11
1099593340950,389500,1357,monkeystacks,Uncommon,x-mas 2021 #11
1099590876079,395565,129,monkeystacks,Uncommon,x-mas 2021 #13
1099590877329,395565,852,monkeystacks,Uncommon,x-mas 2021 #13
1099590877564,395565,1003,monkeystacks,Uncommon,x-mas 2021 #13
1099593341231,395565,1335,monkeystacks,Uncommon,x-mas 2021 #13
1099591875785,395573,125,monkeystacks,Uncommon,x-mas 2021 #16
1099593341659,395573,1325,monkeystacks,Uncommon,x-mas 2021 #16
1099593343668,395573,1816,monkeystacks,Uncommon,x-mas 2021 #16
1099595584001,395582,1779,monkeystacks,Uncommon,x-mas 2021 #21
1099596801925,395590,106,monkeystacks,Rare,x-mas 2021 #24
