asset_id,template_id,mint,schema,rarity,name
1099513011439,27966,553,crptomonkeys,Uncommon,HODLOR!
1099513642037,28744,1410,crptomonkeys,Uncommon,ChREEEstmas monKey
1099514988653,49849,656,crptomonkeys,Common,Miner monKey
1099573123937,339228,2173,monkeystacks,Common,monKeyprinter BRRrain
1099837556351,407032,9048,crptomonkeys,Common,frosKey
1099837556376,407032,9064,crptomonkeys,Common,frosKey
1099838719421,541468,8572,monkeystacks,Common,JungleTV's Time of the Year
1099838721184,602923,370,monkeystacks,Rare,beetano
1099838720776,611865,1065,monkeystacks,Uncommon,Dungeons & Banano Halloween Edition
1099837548156,614960,1007,monkeystacks,Uncommon,The Toxic Bowl
1099838899358,614960,1714,monkeystacks,Uncommon,The Toxic Bowl
1099831721234,614963,53,monkeystacks,Rare,The Ignited Howl
1099833626602,617504,1312,crptomonkeys,Common,Banspiracy
1099838722521,617504,3328,crptomonkeys,Common,Banspiracy
1099838900915,617504,3783,crptomonkeys,Common,Banspiracy
1099838720170,626408,54,monkeystacks,Rare,monKey Rice 1.19
1099839312015,637934,687,monkeystacks,Uncommon,x-mas 2022
1099839415389,638287,389,monkeystacks,Rare,Merry monKeymas
1099839685904,638609,208,monkeystacks,Rare,x-mas Morning
1099840136553,640212,196,monkeystacks,Rare,The Grouch
1099840684835,640424,103,crptomonkeys,Common,The Custodian
1099840685897,640424,783,crptomonkeys,Common,The Custodian
1099917732205,640424,8279,crptomonkeys,Common,The Custodian
1099843325617,643684,313,monkeystacks,Rare,Banmas Eve
1099917865265,742319,4748,crptomonkeys,Common,Folding At Homequarters
1099918931720,742319,5055,crptomonkeys,Common,Folding At Homequarters
1099917732676,753903,354,monkeystacks,Rare,monKey Pick'em v1.19
1099917863804,765901,167,monkeystacks,Rare,The Helper
1099918112044,766239,283,monkeystacks,Uncommon,ChREEEstmas Coals
