asset_id,template_id,mint,schema,rarity,name
1099586503793,383071,1026,monkeystacks,Common,x-mas 2021 #1
1099586660258,383071,1642,monkeystacks,Common,x-mas 2021 #1
1099587742105,385153,84,monkeystacks,Epic,x-mas 2021 #4
1099587871847,385158,675,monkeystacks,Uncommon,x-mas 2021 #5
1099587871989,385158,789,monkeystacks,Uncommon,x-mas 2021 #5
1099589702030,385158,1677,monkeystacks,Uncommon,x-mas 2021 #5
1099590868230,385161,4624,monkeystacks,Common,x-mas 2021 #6
1099593348521,385161,6968,monkeystacks,Common,x-mas 2021 #6
1099588870901,389482,607,monkeystacks,Uncommon,x-mas 2021 #7
1099590403908,389500,349,monkeystacks,Uncommon,x-mas 2021 #11
1099590876987,395565,650,monkeystacks,Uncommon,x-mas 2021 #13
1099593343964,395565,1661,monkeystacks,Uncommon,x-mas 2021 #13
1099593341784,395573,1418,monkeystacks,Uncommon,x-mas 2021 #16
1099594996631,395582,982,monkeystacks,Uncommon,x-mas 2021 #21
1099918931452,760016,1024,crptomonkeys,Uncommon,monKey Player One
1099930569068,789638,1050,monkeystacks,Uncommon,Banniversary v6.91b
