asset_id,template_id,mint,schema,rarity,name
1099638004974,330131,4438,crptomonkeys,Common,Tricked monKey
1099589211848,385161,2128,monkeystacks,Common,x-mas 2021 #6
1099593346189,385161,5423,monkeystacks,Common,x-mas 2021 #6
1099638010616,410375,4700,crptomonkeys,Common,New Year's monKey (2022)
1099796209234,534089,57,monkeystacks,Uncommon,monKey Swag v1.91
1099822768643,595229,3228,crptomonkeys,Common,Jungle Gym
1099838717569,626718,915,monkeystacks,Uncommon,ChREEEstmas Coal
1099838718759,626718,1835,monkeystacks,Uncommon,ChREEEstmas Coal
1099839314437,637934,1546,monkeystacks,Uncommon,x-mas 2022
1099875755664,640424,5538,crptomonkeys,Common,The Custodian
1099914659116,742313,1573,monkeystacks,Uncommon,Wrapped Banano (wBAN) v0.91
1099918931785,742319,5116,crptomonkeys,Common,Folding At Homequarters
1099919269971,766239,1562,monkeystacks,Uncommon,ChREEEstmas Coals
1099930569464,789638,1405,monkeystacks,Uncommon,Banniversary v6.91b
