asset_id,template_id,mint,schema,rarity,name
1099837555985,410375,8994,crptomonkeys,Common,New Year's monKey (2022)
1099816246849,595229,1277,crptomonkeys,Common,Jungle Gym
1099828168231,595229,3941,crptomonkeys,Common,Jungle Gym
1099819810859,598905,113,monkeystacks,Rare,monKey Swag v2.19
1099828166973,602942,323,monkeystacks,Uncommon,monKey Swag v2.91
1099837548148,614960,999,monkeystacks,Uncommon,The Toxic Bowl
1099837436379,617502,379,monkeystacks,Rare,smoKey Skulloween
1099833490496,617504,367,crptomonkeys,Common,Banspiracy
1099838900803,617504,3710,crptomonkeys,Common,Banspiracy
1099837612602,625481,59,monkeystacks,Rare,turKey
1099838717598,626718,924,monkeystacks,Uncommon,ChREEEstmas Coal
1099838717656,626718,975,monkeystacks,Uncommon,ChREEEstmas Coal
1099838718305,626718,1481,monkeystacks,Uncommon,ChREEEstmas Coal
1099840136772,640212,337,monkeystacks,Rare,The Grouch
1099840159567,640236,49,monkeystacks,Rare,Banano Sled
1099902948223,742313,1111,monkeystacks,Uncommon,Wrapped Banano (wBAN) v0.91
1099919341789,742319,6495,crptomonkeys,Common,Folding At Homequarters
1099930572235,789153,404,monkeystacks,Rare,Eggster 2024
1099930571371,789637,215,monkeystacks,Rare,Banniversary v6.91a
1099930569518,789638,1458,monkeystacks,Uncommon,Banniversary v6.91b
