asset_id,template_id,mint,schema,rarity,name
1099512362155,19842,1608,crptomonkeys,Uncommon,Nifty Witch
1099512626992,22896,889,crptomonkeys,Uncommon,The Yellow Ritual
1099513042647,22896,1783,crptomonkeys,Uncommon,The Yellow Ritual
1099512878971,26402,30,crptomonkeys,Uncommon,monKey King
1099513011288,27966,421,crptomonkeys,Uncommon,HODLOR!
1099513273450,28405,474,crptomonkeys,Uncommon,monKey McDuck
1099513273354,28744,388,crptomonkeys,Uncommon,ChREEEstmas monKey
1099514756578,42420,4786,crptomonkeys,Common,The Market Maker
1099546217026,42420,6087,crptomonkeys,Common,The Market Maker
1099564083566,42420,7186,crptomonkeys,Common,The Market Maker
1099513564914,42421,409,crptomonkeys,Common,The Bounty Hunter
1099513641311,42421,771,crptomonkeys,Common,The Bounty Hunter
1099514756854,42421,4893,crptomonkeys,Common,The Bounty Hunter
1099554064872,42421,6525,crptomonkeys,Common,The Bounty Hunter
1099564091327,42421,7950,crptomonkeys,Common,The Bounty Hunter
1099514987570,48730,721,crptomonkeys,Uncommon,The Expanse
1099514754507,48873,239,crptomonkeys,Uncommon,Serenifty
1099520412080,49849,5463,crptomonkeys,Common,Miner monKey
1099520412216,49849,5595,crptomonkeys,Common,Miner monKey
1099548498486,49849,6401,crptomonkeys,Common,Miner monKey
1099564240129,49849,7056,crptomonkeys,Common,Miner monKey
1099564240638,49849,7474,crptomonkeys,Common,Miner monKey
1099564240811,49849,7642,crptomonkeys,Common,Miner monKey
1099564242172,49849,8890,crptomonkeys,Common,Miner monKey
1099518337854,62974,601,crptomonkeys,Common,The Green Wizard
1099519581383,62974,2496,crptomonkeys,Common,The Green Wizard
1099522513460,62974,4096,crptomonkeys,Common,The Green Wizard
1099564243641,62974,7257,crptomonkeys,Common,The Green Wizard
1099564244171,62974,7735,crptomonkeys,Common,The Green Wizard
1099565282848,62974,8803,crptomonkeys,Common,The Green Wizard
1099519207831,64660,916,crptomonkeys,Common,Bear monKey
1099519208576,64660,1614,crptomonkeys,Common,Bear monKey
1099523443035,64660,4940,crptomonkeys,Common,Bear monKey
1099561006309,64660,6199,crptomonkeys,Common,Bear monKey
1099564245594,64660,6784,crptomonkeys,Common,Bear monKey
1099564246927,64660,8031,crptomonkeys,Common,Bear monKey
1099565282021,64660,8561,crptomonkeys,Common,Bear monKey
1099523444624,68874,799,crptomonkeys,Uncommon,Hitchhiker monKey
1099520074154,73931,487,crptomonkeys,Uncommon,Llama monKey
1099564248698,73931,1707,crptomonkeys,Uncommon,Llama monKey
1099564248726,73931,1735,crptomonkeys,Uncommon,Llama monKey
1099564248852,73931,1856,crptomonkeys,Uncommon,Llama monKey
1099521510178,87604,1739,crptomonkeys,Uncommon,3rd Banniversary
1099522511934,90191,1151,crptomonkeys,Uncommon,ClucKey
1099564249517,90191,1837,crptomonkeys,Uncommon,ClucKey
1099536589388,106640,1271,crptomonkeys,Common,The Nifty Shopper
1099538987160,106640,2432,crptomonkeys,Common,The Nifty Shopper
1099539093825,106640,3436,crptomonkeys,Common,The Nifty Shopper
1099542670503,106640,4328,crptomonkeys,Common,The Nifty Shopper
1099564250761,106640,6383,crptomonkeys,Common,The Nifty Shopper
1099527373708,108484,928,crptomonkeys,Common,Planet Banance
1099527388487,108484,5407,crptomonkeys,Common,Planet Banance
1099554103355,108484,6948,crptomonkeys,Common,Planet Banance
1099564394356,108484,8533,crptomonkeys,Common,Planet Banance
1099564394537,108484,8710,crptomonkeys,Common,Planet Banance
1099571119274,108484,9106,crptomonkeys,Common,Planet Banance
1099538985981,140743,180,crptomonkeys,Uncommon,Uncommon Pizza
1099564395526,140743,1851,crptomonkeys,Uncommon,Uncommon Pizza
1099564395854,253787,325,crptomonkeys,Rare,Store of Value
1099561106072,256179,24,crptomonkeys,Common,The Red Wizard
1099564396243,256179,692,crptomonkeys,Common,The Red Wizard
1099564396838,256179,1226,crptomonkeys,Common,The Red Wizard
1099586659101,256179,4693,crptomonkeys,Common,The Red Wizard
1099621282429,256179,5906,crptomonkeys,Common,The Red Wizard
1099638006831,256179,6907,crptomonkeys,Common,The Red Wizard
1099638018846,256179,7010,crptomonkeys,Common,The Red Wizard
1099684004774,256179,7630,crptomonkeys,Common,The Red Wizard
1099709652156,256179,8144,crptomonkeys,Common,The Red Wizard
1099626416550,318474,1314,crptomonkeys,Uncommon,neomonKey
1099570782174,330131,2200,crptomonkeys,Common,Tricked monKey
1099638007019,330131,4579,crptomonkeys,Common,Tricked monKey
1099709652879,330131,5842,crptomonkeys,Common,Tricked monKey
1099709655802,330131,5939,crptomonkeys,Common,Tricked monKey
1099788903684,330131,7712,crptomonkeys,Common,Tricked monKey
1099809447189,330131,8443,crptomonkeys,Common,Tricked monKey
1099812086580,330131,8600,crptomonkeys,Common,Tricked monKey
1099572986259,336643,2442,crptomonkeys,Common,Count Bancula
1099604618641,336643,3973,crptomonkeys,Common,Count Bancula
1099608424889,336643,4209,crptomonkeys,Common,Count Bancula
1099616384109,338950,1579,crptomonkeys,Uncommon,spooKey
1099573127177,339228,4137,monkeystacks,Common,monKeyprinter BRRrain
1099573246757,339228,7389,monkeystacks,Common,monKeyprinter BRRrain
1099574017573,339228,8724,monkeystacks,Common,monKeyprinter BRRrain
1099573252509,339229,1611,monkeystacks,Uncommon,Welcome to the monKeyverse
1099573145462,339233,399,monkeystacks,Uncommon,spooKey Badge 2021
1099573151767,339234,211,monkeystacks,Rare,monKeyconnect (OG)
1099573160310,339248,253,monkeystacks,Uncommon,monKeyslotter (OG)
1099577537757,349521,1233,monkeystacks,Uncommon,monKeymining Uncommon Loyalty Badge
1099577544138,349523,1874,monkeystacks,Common,monKeymining Common Loyalty Badge
1099577934605,351580,100,crptomonkeys,Rare,The Purple Wizard
1099588391112,359784,947,crptomonkeys,Uncommon,The Urban Jungle
1099585402532,378797,139,monkeystacks,Uncommon,neon monKey
1099586509524,383071,1289,monkeystacks,Common,x-mas 2021 #1
1099586509539,383071,1304,monkeystacks,Common,x-mas 2021 #1
1099586667015,383071,3047,monkeystacks,Common,x-mas 2021 #1
1099586798670,383071,3452,monkeystacks,Common,x-mas 2021 #1
1099593340010,383071,9111,monkeystacks,Common,x-mas 2021 #1
1099587742309,384541,1713,monkeystacks,Uncommon,x-mas 2021 #2
1099587871860,385158,688,monkeystacks,Uncommon,x-mas 2021 #5
1099588212345,385161,1490,monkeystacks,Common,x-mas 2021 #6
1099588870924,389482,630,monkeystacks,Uncommon,x-mas 2021 #7
1099589397160,389485,390,monkeystacks,Rare,x-mas 2021 #9
1099589702578,389493,1619,monkeystacks,Uncommon,x-mas 2021 #10
1099590403624,389500,129,monkeystacks,Uncommon,x-mas 2021 #11
1099590405527,389512,329,monkeystacks,Rare,x-mas 2021 #12
1099593344018,395565,1715,monkeystacks,Uncommon,x-mas 2021 #13
1099591161791,395569,296,monkeystacks,Rare,x-mas 2021 #14
1099591501073,395571,275,monkeystacks,Rare,x-mas 2021 #15
1099593342100,395573,1608,monkeystacks,Uncommon,x-mas 2021 #16
1099592186787,395574,188,monkeystacks,Rare,x-mas 2021 #17
1099595584159,395582,1890,monkeystacks,Uncommon,x-mas 2021 #21
1099594977633,400511,937,crptomonkeys,Uncommon,DYOR monKey
1099709649072,400511,1816,crptomonkeys,Uncommon,DYOR monKey
1099604643994,404373,1345,crptomonkeys,Uncommon,Abominable monKey
1099598925100,407032,938,crptomonkeys,Common,frosKey
1099709647952,407032,6068,crptomonkeys,Common,frosKey
1099709653577,407032,6239,crptomonkeys,Common,frosKey
1099719098512,407032,6310,crptomonkeys,Common,frosKey
1099788901508,407032,8058,crptomonkeys,Common,frosKey
1099604652127,410375,2657,crptomonkeys,Common,New Year's monKey (2022)
1099636564062,410375,4406,crptomonkeys,Common,New Year's monKey (2022)
1099767587049,410375,7265,crptomonkeys,Common,New Year's monKey (2022)
1099800659615,410375,8044,crptomonkeys,Common,New Year's monKey (2022)
1099821737149,410375,8800,crptomonkeys,Common,New Year's monKey (2022)
1099619650968,430770,192,monkeystacks,Uncommon,Yellow Prussian
1099636596547,439058,150,crptomonkeys,Uncommon,Banano Sunday
1099667366801,440886,2581,crptomonkeys,Common,The White Wizard
1099709656275,440886,4127,crptomonkeys,Common,The White Wizard
1099767584616,440886,6381,crptomonkeys,Common,The White Wizard
1099788460652,440886,7268,crptomonkeys,Common,The White Wizard
1099809446778,440886,8355,crptomonkeys,Common,The White Wizard
1099642312734,440888,605,crptomonkeys,Uncommon,Cupid monKey
1099723308055,440888,1593,crptomonkeys,Uncommon,Cupid monKey
1099672356679,454978,884,monkeystacks,Uncommon,Bob monKey
1099683466507,471509,421,monkeystacks,Uncommon,Uncommon monKeyloot
1099683489514,471509,905,monkeystacks,Uncommon,Uncommon monKeyloot
1099683504797,471509,1691,monkeystacks,Uncommon,Uncommon monKeyloot
1099683441392,473581,297,monkeystacks,Rare,Masquerade Party 2022
1099692880345,477559,234,monkeystacks,Rare,Banniversary v4.19
1099704007649,485986,365,monkeystacks,Rare,Academy monKey 2022
1099714789869,489234,175,monkeystacks,Rare,monKeyTube
1099749621117,498304,628,crptomonkeys,Uncommon,4th BANniversary
1099749635952,498304,967,crptomonkeys,Uncommon,4th BANniversary
1099821736307,527529,1690,monkeystacks,Uncommon,monKey Earth
1099788896474,527534,759,monkeystacks,Uncommon,selfKey
1099821735969,527534,1820,monkeystacks,Uncommon,selfKey
1099812561543,528364,1569,monkeystacks,Uncommon,Tweetlon
1099800655516,528368,800,monkeystacks,Uncommon,ban.fm
1099800657950,528368,949,monkeystacks,Uncommon,ban.fm
