asset_id,template_id,mint,schema,rarity,name
1099559920927,42420,6629,crptomonkeys,Common,The Market Maker
1099541274689,108484,6628,crptomonkeys,Common,Planet Banance
1099800660699,330131,8002,crptomonkeys,Common,Tricked monKey
1099571897860,336643,1132,crptomonkeys,Common,Count Bancula
1099589218074,385161,3755,monkeystacks,Common,x-mas 2021 #6
1099632867553,407032,4221,crptomonkeys,Common,frosKey
1099767588193,407032,7347,crptomonkeys,Common,frosKey
1099632861160,410375,3941,crptomonkeys,Common,New Year's monKey (2022)
1099724879350,440886,4936,crptomonkeys,Common,The White Wizard
1099800465260,541468,2663,monkeystacks,Common,JungleTV's Time of the Year
1099816251700,595229,1548,crptomonkeys,Common,Jungle Gym
1099837432605,602942,691,monkeystacks,Uncommon,monKey Swag v2.91
1099831725919,614960,375,monkeystacks,Uncommon,The Toxic Bowl
1099833491719,617504,1086,crptomonkeys,Common,Banspiracy
