asset_id,template_id,mint,schema,rarity,name
1099512049005,17283,113,crptomonkeys,Rare,To The Moon
1099512223301,17755,60,crptomonkeys,Rare,monKey The Frog
1099512267067,18581,264,crptomonkeys,Rare,monKeydrop
1099512269404,18668,157,crptomonkeys,Rare,supermonKey
1099512358706,19842,742,crptomonkeys,Uncommon,Nifty Witch
1099512358979,19842,1006,crptomonkeys,Uncommon,Nifty Witch
1099512361931,19842,1536,crptomonkeys,Uncommon,Nifty Witch
1099512362158,19842,1611,crptomonkeys,Uncommon,Nifty Witch
1099512362195,19842,1648,crptomonkeys,Uncommon,Nifty Witch
1099512362305,19842,1750,crptomonkeys,Uncommon,Nifty Witch
1099512855047,22896,1289,crptomonkeys,Uncommon,The Yellow Ritual
1099512862981,22896,1346,crptomonkeys,Uncommon,The Yellow Ritual
1099512917886,26402,507,crptomonkeys,Uncommon,monKey King
1099512925955,26402,547,crptomonkeys,Uncommon,monKey King
1099512925956,26402,548,crptomonkeys,Uncommon,monKey King
1099512951186,26402,978,crptomonkeys,Uncommon,monKey King
1099512997704,26402,1292,crptomonkeys,Uncommon,monKey King
1099512997364,27563,126,crptomonkeys,Rare,The monKeylorian
1099513042552,27966,1282,crptomonkeys,Uncommon,HODLOR!
1099513274352,27966,1494,crptomonkeys,Uncommon,HODLOR!
1099513269541,28405,333,crptomonkeys,Uncommon,monKey McDuck
1099513273459,28405,483,crptomonkeys,Uncommon,monKey McDuck
1099513581464,28405,1000,crptomonkeys,Uncommon,monKey McDuck
1099513897937,28405,1311,crptomonkeys,Uncommon,monKey McDuck
1099513269629,28744,270,crptomonkeys,Uncommon,ChREEEstmas monKey
1099513273807,28744,714,crptomonkeys,Uncommon,ChREEEstmas monKey
1099513274028,28744,926,crptomonkeys,Uncommon,ChREEEstmas monKey
1099513564280,42420,362,crptomonkeys,Common,The Market Maker
1099513592824,42420,871,crptomonkeys,Common,The Market Maker
1099513640723,42420,875,crptomonkeys,Common,The Market Maker
1099513640804,42420,956,crptomonkeys,Common,The Market Maker
1099514037918,42420,1656,crptomonkeys,Common,The Market Maker
1099514039708,42420,1771,crptomonkeys,Common,The Market Maker
1099514040847,42420,2421,crptomonkeys,Common,The Market Maker
1099514041490,42420,3054,crptomonkeys,Common,The Market Maker
1099514056188,42420,3361,crptomonkeys,Common,The Market Maker
1099514755604,42420,4198,crptomonkeys,Common,The Market Maker
1099518591827,42420,5203,crptomonkeys,Common,The Market Maker
1099520412755,42420,5372,crptomonkeys,Common,The Market Maker
1099534400331,42420,5570,crptomonkeys,Common,The Market Maker
1099542669889,42420,5614,crptomonkeys,Common,The Market Maker
1099548502351,42420,6299,crptomonkeys,Common,The Market Maker
1099564085053,42420,7887,crptomonkeys,Common,The Market Maker
1099564085611,42420,8202,crptomonkeys,Common,The Market Maker
1099513564444,42421,191,crptomonkeys,Common,The Bounty Hunter
1099513583406,42421,534,crptomonkeys,Common,The Bounty Hunter
1099513592891,42421,719,crptomonkeys,Common,The Bounty Hunter
1099513592895,42421,723,crptomonkeys,Common,The Bounty Hunter
1099513641401,42421,861,crptomonkeys,Common,The Bounty Hunter
1099518591764,42421,5103,crptomonkeys,Common,The Bounty Hunter
1099520412432,42421,5337,crptomonkeys,Common,The Bounty Hunter
1099520412470,42421,5371,crptomonkeys,Common,The Bounty Hunter
1099545017432,42421,6018,crptomonkeys,Common,The Bounty Hunter
1099564090186,42421,7194,crptomonkeys,Common,The Bounty Hunter
1099564090825,42421,7686,crptomonkeys,Common,The Bounty Hunter
