asset_id,template_id,mint,schema,rarity,name
1099514056031,42420,3309,crptomonkeys,Common,The Market Maker
1099514476177,42421,4799,crptomonkeys,Common,The Bounty Hunter
1099518591568,49849,4326,crptomonkeys,Common,Miner monKey
1099518339534,62974,2177,crptomonkeys,Common,The Green Wizard
1099519209073,64660,2077,crptomonkeys,Common,Bear monKey
1099539094023,106640,3613,crptomonkeys,Common,The Nifty Shopper
1099527384722,108484,2972,crptomonkeys,Common,Planet Banance
1099574024670,256179,4509,crptomonkeys,Common,The Red Wizard
1099763885757,330131,7053,crptomonkeys,Common,Tricked monKey
1099763884209,336643,6922,crptomonkeys,Common,Count Bancula
1099749671489,407032,6955,crptomonkeys,Common,frosKey
1099735456384,410375,6874,crptomonkeys,Common,New Year's monKey (2022)
1099767585089,440886,6445,crptomonkeys,Common,The White Wizard
1099816112040,595229,200,crptomonkeys,Common,Jungle Gym
1099830127352,602961,1194,crptomonkeys,Uncommon,The Jungle
1099836744745,617507,1126,crptomonkeys,Uncommon,Lights On
