asset_id,template_id,mint,schema,rarity,name
1099513641279,42420,1423,crptomonkeys,Common,The Market Maker
1099514476172,42421,4794,crptomonkeys,Common,The Bounty Hunter
1099515371898,49849,4020,crptomonkeys,Common,Miner monKey
1099522513188,62974,3860,crptomonkeys,Common,The Green Wizard
1099523443419,64660,5212,crptomonkeys,Common,Bear monKey
1099564250058,106640,5732,crptomonkeys,Common,The Nifty Shopper
1099527373416,108484,724,crptomonkeys,Common,Planet Banance
1099638019135,256179,7096,crptomonkeys,Common,The Red Wizard
1099838899721,330131,8838,crptomonkeys,Common,Tricked monKey
1099837556857,336643,8780,crptomonkeys,Common,Count Bancula
1099573129690,339228,5868,monkeystacks,Common,monKeyprinter BRRrain
1099574020974,339229,1904,monkeystacks,Uncommon,Welcome to the monKeyverse
1099573147163,339233,1344,monkeystacks,Uncommon,spooKey Badge 2021
1099573160839,339248,567,monkeystacks,Uncommon,monKeyslotter (OG)
1099577541913,349523,509,monkeystacks,Common,monKeymining Common Loyalty Badge
1099586799450,383071,3903,monkeystacks,Common,x-mas 2021 #1
1099590867412,385161,4495,monkeystacks,Common,x-mas 2021 #6
1099786401379,407032,7726,crptomonkeys,Common,frosKey
1099604651883,410375,2611,crptomonkeys,Common,New Year's monKey (2022)
1099642309248,440886,2153,crptomonkeys,Common,The White Wizard
1099812556007,541468,6684,monkeystacks,Common,JungleTV's Time of the Year
1099871913476,595229,6296,crptomonkeys,Common,Jungle Gym
1099878820628,595229,6975,crptomonkeys,Common,Jungle Gym
1099837437280,602935,1180,monkeystacks,Uncommon,Resting Point
1099860499081,617504,5178,crptomonkeys,Common,Banspiracy
1099889491903,617504,7373,crptomonkeys,Common,Banspiracy
1099878508522,640424,5787,crptomonkeys,Common,The Custodian
1099891903816,640424,7640,crptomonkeys,Common,The Custodian
1099861770942,662461,217,monkeystacks,Rare,Mardi hng
1099886808269,711474,517,monkeystacks,Uncommon,Pride Brick
1099886808582,711474,794,monkeystacks,Uncommon,Pride Brick
1099914659033,742308,3296,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099914657707,742319,3979,crptomonkeys,Common,Folding At Homequarters
