asset_id,template_id,mint,schema,rarity,name
1099512428178,21046,44,crptomonkeys,Rare,Frankenstein's monKey
1099512470412,21700,40,crptomonkeys,Rare,monKey Krueger
1099513525378,42305,23,crptomonkeys,Rare,monKey Claus
1099554064831,42421,6487,crptomonkeys,Common,The Bounty Hunter
1099513950640,44873,63,crptomonkeys,Epic,The Blue Wizard
1099514480449,46398,186,crptomonkeys,Rare,The Pro-Waxxer
1099514754939,46399,308,crptomonkeys,Rare,The Anti-Waxxer
1099514241559,46598,16,crptomonkeys,Rare,Planet of the monKeys
1099564239753,48873,1677,crptomonkeys,Uncommon,Serenifty
1099564247661,68874,1685,crptomonkeys,Uncommon,Hitchhiker monKey
1099571119702,106640,8349,crptomonkeys,Common,The Nifty Shopper
1099527373316,108484,638,crptomonkeys,Common,Planet Banance
1099536092074,128521,75,crptomonkeys,Rare,Wrapped monKey
1099564396750,256179,1153,crptomonkeys,Common,The Red Wizard
1099608425812,256179,5458,crptomonkeys,Common,The Red Wizard
1099570643017,330131,641,crptomonkeys,Common,Tricked monKey
1099571898277,336643,1382,crptomonkeys,Common,Count Bancula
1099574017294,339228,8535,monkeystacks,Common,monKeyprinter BRRrain
1099573146092,339233,774,monkeystacks,Uncommon,spooKey Badge 2021
1099574028618,339248,1592,monkeystacks,Uncommon,monKeyslotter (OG)
1099588211815,385161,1120,monkeystacks,Common,x-mas 2021 #6
1099598921356,407032,201,crptomonkeys,Common,frosKey
1099604651064,410375,2103,crptomonkeys,Common,New Year's monKey (2022)
1099608422395,410375,3214,crptomonkeys,Common,New Year's monKey (2022)
1099637988896,439058,1100,crptomonkeys,Uncommon,Banano Sunday
1099667367007,440886,2660,crptomonkeys,Common,The White Wizard
1099667366420,440888,1159,crptomonkeys,Uncommon,Cupid monKey
1099800675726,532825,1087,crptomonkeys,Uncommon,Next Gen monKey
1099816247546,534089,1143,monkeystacks,Uncommon,monKey Swag v1.91
1099816113560,595229,592,crptomonkeys,Common,Jungle Gym
1099841374101,640424,2639,crptomonkeys,Common,The Custodian
1099903175704,742319,2692,crptomonkeys,Common,Folding At Homequarters
1099925489334,783650,1179,crptomonkeys,Common,McMNKY
