asset_id,template_id,mint,schema,rarity,name
1099514475255,42420,3473,crptomonkeys,Common,The Market Maker
1099514481732,42420,4113,crptomonkeys,Common,The Market Maker
1099513641757,42421,1201,crptomonkeys,Common,The Bounty Hunter
1099514480429,46398,166,crptomonkeys,Rare,The Pro-Waxxer
1099514754517,48873,249,crptomonkeys,Uncommon,Serenifty
1099515367424,49849,3683,crptomonkeys,Common,Miner monKey
1099527383604,108484,2117,crptomonkeys,Common,Planet Banance
1099539113311,140743,532,crptomonkeys,Uncommon,Uncommon Pizza
1099573126502,339228,3813,monkeystacks,Common,monKeyprinter BRRrain
1099577561805,349951,1090,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099586664223,383071,2453,monkeystacks,Common,x-mas 2021 #1
1099586800427,383071,4523,monkeystacks,Common,x-mas 2021 #1
1099604651485,410375,2378,crptomonkeys,Common,New Year's monKey (2022)
1099723268391,485992,156,crptomonkeys,Rare,The Connector
1099841374922,640705,1117,crptomonkeys,Uncommon,Banta’s Workshop
1099903176754,742322,852,crptomonkeys,Uncommon,5th Banniversary
1099925489590,783650,1423,crptomonkeys,Common,McMNKY
