asset_id,template_id,mint,schema,rarity,name
1099577543181,349523,1259,monkeystacks,Common,monKeymining Common Loyalty Badge
1099577543441,349523,1437,monkeystacks,Common,monKeymining Common Loyalty Badge
1099577543472,349523,1452,monkeystacks,Common,monKeymining Common Loyalty Badge
1099577543491,349523,1471,monkeystacks,Common,monKeymining Common Loyalty Badge
1099577543756,349523,1608,monkeystacks,Common,monKeymining Common Loyalty Badge
1099577544540,349523,2157,monkeystacks,Common,monKeymining Common Loyalty Badge
1099577544729,349523,2290,monkeystacks,Common,monKeymining Common Loyalty Badge
1099577544839,349523,2367,monkeystacks,Common,monKeymining Common Loyalty Badge
1099577545045,349523,2507,monkeystacks,Common,monKeymining Common Loyalty Badge
1099577545073,349523,2535,monkeystacks,Common,monKeymining Common Loyalty Badge
1099577545135,349523,2581,monkeystacks,Common,monKeymining Common Loyalty Badge
