asset_id,template_id,mint,schema,rarity,name
1099512989499,27563,51,crptomonkeys,Rare,The monKeylorian
1099513011959,27966,990,crptomonkeys,Uncommon,HODLOR!
1099545018597,42420,6001,crptomonkeys,Common,The Market Maker
1099520411903,49849,5306,crptomonkeys,Common,Miner monKey
1099518339011,62974,1678,crptomonkeys,Common,The Green Wizard
1099522513639,62974,4239,crptomonkeys,Common,The Green Wizard
1099519208627,64660,1660,crptomonkeys,Common,Bear monKey
1099520073358,64660,3027,crptomonkeys,Common,Bear monKey
1099521507903,87604,1389,crptomonkeys,Uncommon,3rd Banniversary
1099565282656,106640,7678,crptomonkeys,Common,The Nifty Shopper
1099791999071,256179,9059,crptomonkeys,Common,The Red Wizard
1099587127884,336643,2940,crptomonkeys,Common,Count Bancula
1099573128101,339228,4776,monkeystacks,Common,monKeyprinter BRRrain
1099577538477,349521,1567,monkeystacks,Uncommon,monKeymining Uncommon Loyalty Badge
1099577560887,349951,428,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099586799393,383071,3865,monkeystacks,Common,x-mas 2021 #1
1099587129936,383071,7254,monkeystacks,Common,x-mas 2021 #1
1099587301404,384541,1516,monkeystacks,Uncommon,x-mas 2021 #2
1099587125703,385135,390,monkeystacks,Rare,x-mas 2021 #3
1099651584671,445482,358,monkeystacks,Rare,monKey Swag v0.19
1099873078236,674151,230,monkeystacks,Rare,Banniversary v5.91a
