asset_id,template_id,mint,schema,rarity,name
1099522514272,42420,5424,crptomonkeys,Common,The Market Maker
1099519209673,64660,2271,crptomonkeys,Common,Bear monKey
1099527365866,106640,282,crptomonkeys,Common,The Nifty Shopper
1099564915681,256986,87,crptomonkeys,Epic,monKey Disco
1099573139664,339229,682,monkeystacks,Uncommon,Welcome to the monKeyverse
1099573252473,339229,1575,monkeystacks,Uncommon,Welcome to the monKeyverse
1099577528894,349945,38,monkeystacks,Epic,monKeymining Epic Staker Badge
1099586800915,383071,4691,monkeystacks,Common,x-mas 2021 #1
1099929859303,783650,3626,crptomonkeys,Common,McMNKY
1099930572248,789153,417,monkeystacks,Rare,Eggster 2024
1099930569076,789638,1058,monkeystacks,Uncommon,Banniversary v6.91b
1099930569693,789638,1591,monkeystacks,Uncommon,Banniversary v6.91b
