asset_id,template_id,mint,schema,rarity,name
1099559921094,42420,6768,crptomonkeys,Common,The Market Maker
1099514989161,49849,1134,crptomonkeys,Common,Miner monKey
1099564241365,49849,8154,crptomonkeys,Common,Miner monKey
1099564245265,64660,6485,crptomonkeys,Common,Bear monKey
1099521506451,87604,388,crptomonkeys,Uncommon,3rd Banniversary
1099539096111,108484,5795,crptomonkeys,Common,Planet Banance
1099541274771,108484,6699,crptomonkeys,Common,Planet Banance
1099568639174,256179,3502,crptomonkeys,Common,The Red Wizard
1099568984073,256179,4201,crptomonkeys,Common,The Red Wizard
1099587127806,336643,2882,crptomonkeys,Common,Count Bancula
1099573128988,339228,5432,monkeystacks,Common,monKeyprinter BRRrain
1099574020844,339229,1835,monkeystacks,Uncommon,Welcome to the monKeyverse
1099580278989,362053,257,monkeystacks,Rare,monKeystuck Panda
1099586664020,383071,2335,monkeystacks,Common,x-mas 2021 #1
1099587129852,383071,7196,monkeystacks,Common,x-mas 2021 #1
1099587301138,384541,1427,monkeystacks,Uncommon,x-mas 2021 #2
1099587125637,385135,332,monkeystacks,Rare,x-mas 2021 #3
1099587871834,385158,662,monkeystacks,Uncommon,x-mas 2021 #5
1099589212167,385161,2362,monkeystacks,Common,x-mas 2021 #6
1099589217946,385161,3677,monkeystacks,Common,x-mas 2021 #6
1099595584699,385161,7890,monkeystacks,Common,x-mas 2021 #6
1099589699647,389493,1048,monkeystacks,Uncommon,x-mas 2021 #10
1099589699768,389493,1160,monkeystacks,Uncommon,x-mas 2021 #10
1099590876835,395565,551,monkeystacks,Uncommon,x-mas 2021 #13
1099591883296,395573,905,monkeystacks,Uncommon,x-mas 2021 #16
1099594989485,395582,75,monkeystacks,Uncommon,x-mas 2021 #21
1099596810249,404373,376,crptomonkeys,Uncommon,Abominable monKey
1099598922157,407032,718,crptomonkeys,Common,frosKey
1099632868628,407032,4406,crptomonkeys,Common,frosKey
1099635152416,438366,285,monkeystacks,Rare,monKey Cat
1099642306895,440886,1611,crptomonkeys,Common,The White Wizard
1099724879230,440886,4917,crptomonkeys,Common,The White Wizard
1099792001304,440886,7688,crptomonkeys,Common,The White Wizard
1099651583790,445482,88,monkeystacks,Rare,monKey Swag v0.19
1099682839915,472782,144,monkeystacks,Rare,monKey Swag v0.91
1099754223704,511069,408,monkeystacks,Rare,monKey Swag v1.19
