asset_id,template_id,mint,schema,rarity,name
1099512266970,18581,217,crptomonkeys,Rare,monKeydrop
1099512362226,19842,1671,crptomonkeys,Uncommon,Nifty Witch
1099512946802,22896,1455,crptomonkeys,Uncommon,The Yellow Ritual
1099512998775,26402,1411,crptomonkeys,Uncommon,monKey King
1099513023650,27966,1123,crptomonkeys,Uncommon,HODLOR!
1099513581531,28405,1037,crptomonkeys,Uncommon,monKey McDuck
1099513951288,28405,1373,crptomonkeys,Uncommon,monKey McDuck
1099513582042,28744,1073,crptomonkeys,Uncommon,ChREEEstmas monKey
1099513592816,42420,863,crptomonkeys,Common,The Market Maker
1099514041113,42420,2680,crptomonkeys,Common,The Market Maker
1099564084049,42420,7408,crptomonkeys,Common,The Market Maker
1099514044666,42421,4242,crptomonkeys,Common,The Bounty Hunter
1099514475822,42421,4459,crptomonkeys,Common,The Bounty Hunter
1099564090266,42421,7261,crptomonkeys,Common,The Bounty Hunter
1099514987790,48730,931,crptomonkeys,Uncommon,The Expanse
1099564239273,48730,1872,crptomonkeys,Uncommon,The Expanse
1099515031910,48873,1300,crptomonkeys,Uncommon,Serenifty
1099514988857,49849,842,crptomonkeys,Common,Miner monKey
1099515030640,49849,1690,crptomonkeys,Common,Miner monKey
1099515372052,49849,4062,crptomonkeys,Common,Miner monKey
1099520412015,49849,5414,crptomonkeys,Common,Miner monKey
1099564241042,49849,7838,crptomonkeys,Common,Miner monKey
1099518338408,62974,1128,crptomonkeys,Common,The Green Wizard
1099523441695,62974,5290,crptomonkeys,Common,The Green Wizard
1099538989083,62974,5530,crptomonkeys,Common,The Green Wizard
1099564244798,62974,8323,crptomonkeys,Common,The Green Wizard
1099519209723,64660,2317,crptomonkeys,Common,Bear monKey
1099564245712,64660,6892,crptomonkeys,Common,Bear monKey
1099564246325,64660,7463,crptomonkeys,Common,Bear monKey
1099536592555,68874,1330,crptomonkeys,Uncommon,Hitchhiker monKey
1099564248853,73931,1857,crptomonkeys,Uncommon,Llama monKey
1099523450298,90191,1372,crptomonkeys,Uncommon,ClucKey
1099536590186,106640,1778,crptomonkeys,Common,The Nifty Shopper
1099539093802,106640,3415,crptomonkeys,Common,The Nifty Shopper
1099561005831,106640,5219,crptomonkeys,Common,The Nifty Shopper
1099564250049,106640,5723,crptomonkeys,Common,The Nifty Shopper
1099564252333,106640,7156,crptomonkeys,Common,The Nifty Shopper
1099539096259,108484,5935,crptomonkeys,Common,Planet Banance
1099564393991,108484,8179,crptomonkeys,Common,Planet Banance
1099554064141,140743,1133,crptomonkeys,Uncommon,Uncommon Pizza
1099565008126,256179,2780,crptomonkeys,Common,The Red Wizard
1099680100371,256179,7491,crptomonkeys,Common,The Red Wizard
1099604619184,318474,1131,crptomonkeys,Uncommon,neomonKey
1099571118761,330131,2280,crptomonkeys,Common,Tricked monKey
1099684007685,330131,5422,crptomonkeys,Common,Tricked monKey
1099809447155,330131,8411,crptomonkeys,Common,Tricked monKey
1099582936180,336643,2612,crptomonkeys,Common,Count Bancula
1099788902475,336643,7581,crptomonkeys,Common,Count Bancula
1099767588430,407032,7401,crptomonkeys,Common,frosKey
1099830128126,407032,8829,crptomonkeys,Common,frosKey
1099604650826,410375,1943,crptomonkeys,Common,New Year's monKey (2022)
1099684000918,410375,5438,crptomonkeys,Common,New Year's monKey (2022)
1099730278585,440886,5439,crptomonkeys,Common,The White Wizard
1099800464048,440886,7878,crptomonkeys,Common,The White Wizard
1099851218675,595229,5589,crptomonkeys,Common,Jungle Gym
1099871913636,595229,6410,crptomonkeys,Common,Jungle Gym
1099836744193,617504,2677,crptomonkeys,Common,Banspiracy
1099860498918,617504,5059,crptomonkeys,Common,Banspiracy
1099871913323,617504,5602,crptomonkeys,Common,Banspiracy
1099838722158,617508,1483,crptomonkeys,Uncommon,Lights Off
1099841372758,640424,1664,crptomonkeys,Common,The Custodian
1099860497946,640424,4643,crptomonkeys,Common,The Custodian
1099891904265,640424,7996,crptomonkeys,Common,The Custodian
1099911510610,742319,3393,crptomonkeys,Common,Folding At Homequarters
1099914657664,742319,3963,crptomonkeys,Common,Folding At Homequarters
1099925488545,783650,622,crptomonkeys,Common,McMNKY
