asset_id,template_id,mint,schema,rarity,name
1099513898063,42420,1450,crptomonkeys,Common,The Market Maker
1099514039778,42420,1830,crptomonkeys,Common,The Market Maker
1099514040780,42420,2354,crptomonkeys,Common,The Market Maker
1099514475268,42420,3486,crptomonkeys,Common,The Market Maker
1099514755576,42420,4170,crptomonkeys,Common,The Market Maker
1099515029986,42420,5044,crptomonkeys,Common,The Market Maker
1099514042669,42421,2468,crptomonkeys,Common,The Bounty Hunter
1099514480442,46398,179,crptomonkeys,Rare,The Pro-Waxxer
1099514481325,46398,254,crptomonkeys,Rare,The Pro-Waxxer
1099514754268,48730,359,crptomonkeys,Uncommon,The Expanse
1099515032042,48730,1112,crptomonkeys,Uncommon,The Expanse
1099515372117,49849,4125,crptomonkeys,Common,Miner monKey
1099519209355,57993,377,crptomonkeys,Rare,Bull monKey
1099539113302,140743,523,crptomonkeys,Uncommon,Uncommon Pizza
1099565310210,286919,1221,crptomonkeys,Uncommon,Pool Party
1099573124751,339228,2680,monkeystacks,Common,monKeyprinter BRRrain
1099577542940,349523,1103,monkeystacks,Common,monKeymining Common Loyalty Badge
1099577560508,349951,134,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099577562875,349951,1769,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099586798972,383071,3572,monkeystacks,Common,x-mas 2021 #1
1099586801659,383071,5200,monkeystacks,Common,x-mas 2021 #1
1099604651493,410375,2386,crptomonkeys,Common,New Year's monKey (2022)
