asset_id,template_id,mint,schema,rarity,name
1099512358895,19842,922,crptomonkeys,Uncommon,Nifty Witch
1099512626990,22896,887,crptomonkeys,Uncommon,The Yellow Ritual
1099512917864,26402,485,crptomonkeys,Uncommon,monKey King
1099513273656,28744,563,crptomonkeys,Uncommon,ChREEEstmas monKey
1099514475318,42420,3533,crptomonkeys,Common,The Market Maker
1099554064830,42421,6486,crptomonkeys,Common,The Bounty Hunter
1099520411465,49849,4913,crptomonkeys,Common,Miner monKey
1099534403390,62974,5357,crptomonkeys,Common,The Green Wizard
1099522512610,64660,4129,crptomonkeys,Common,Bear monKey
1099521507064,87604,864,crptomonkeys,Uncommon,3rd Banniversary
1099538988341,106640,3250,crptomonkeys,Common,The Nifty Shopper
1099564250067,106640,5741,crptomonkeys,Common,The Nifty Shopper
1099527383950,108484,2392,crptomonkeys,Common,Planet Banance
1099539113499,140743,653,crptomonkeys,Uncommon,Uncommon Pizza
1099730264364,256179,8538,crptomonkeys,Common,The Red Wizard
1099800660717,330131,8020,crptomonkeys,Common,Tricked monKey
1099809447448,336643,8428,crptomonkeys,Common,Count Bancula
1099730266081,407032,6528,crptomonkeys,Common,frosKey
1099812087255,410375,8522,crptomonkeys,Common,New Year's monKey (2022)
1099800464032,440886,7862,crptomonkeys,Common,The White Wizard
1099640607008,440888,292,crptomonkeys,Uncommon,Cupid monKey
1099836744234,617504,2718,crptomonkeys,Common,Banspiracy
