asset_id,template_id,mint,schema,rarity,name
1099564087776,42420,9023,crptomonkeys,Common,The Market Maker
1099514043062,42421,2836,crptomonkeys,Common,The Bounty Hunter
1099519208650,64660,1683,crptomonkeys,Common,Bear monKey
1099521506774,87604,592,crptomonkeys,Uncommon,3rd Banniversary
1099527384165,108484,2559,crptomonkeys,Common,Planet Banance
1099564394842,108484,9005,crptomonkeys,Common,Planet Banance
1099791998997,256179,9003,crptomonkeys,Common,The Red Wizard
1099621280988,330131,3632,crptomonkeys,Common,Tricked monKey
1099589216534,385161,2816,monkeystacks,Common,x-mas 2021 #6
1099590876688,395565,500,monkeystacks,Uncommon,x-mas 2021 #13
1099604647543,407032,3084,crptomonkeys,Common,frosKey
1099608422049,410375,3144,crptomonkeys,Common,New Year's monKey (2022)
1099730274268,410375,6483,crptomonkeys,Common,New Year's monKey (2022)
1099626221934,430770,1074,monkeystacks,Uncommon,Yellow Prussian
1099692881120,477559,335,monkeystacks,Rare,Banniversary v4.19
1099714790071,489234,240,monkeystacks,Rare,monKeyTube
1099724916551,492970,166,monkeystacks,Rare,Banano going Places
1099749620876,498304,546,crptomonkeys,Uncommon,4th BANniversary
1099754223076,511069,218,monkeystacks,Rare,monKey Swag v1.19
1099788430768,528362,12,monkeystacks,Rare,Full Tilt monKey
1099824123641,528364,1854,monkeystacks,Uncommon,Tweetlon
1099788811467,528366,342,monkeystacks,Rare,draKey
1099816247524,534089,1121,monkeystacks,Uncommon,monKey Swag v1.91
1099800654213,541468,5297,monkeystacks,Common,JungleTV's Time of the Year
1099816246709,595229,1150,crptomonkeys,Common,Jungle Gym
1099828168190,595229,3900,crptomonkeys,Common,Jungle Gym
1099819810900,598905,128,monkeystacks,Rare,monKey Swag v2.19
1099819813807,598960,233,monkeystacks,Rare,Moonseeker Rover
1099828167048,602942,383,monkeystacks,Uncommon,monKey Swag v2.91
1099836744579,617507,977,crptomonkeys,Uncommon,Lights On
1099839305554,637934,12,monkeystacks,Uncommon,x-mas 2022
1099851222148,653508,158,monkeystacks,Rare,monKey Swag v3.19
1099861767280,660149,116,monkeystacks,Rare,Rebusolution
1099866136341,666222,389,monkeystacks,Rare,W-Day
1099873078957,674155,627,monkeystacks,Uncommon,Banniversary v5.91c
1099873081523,674155,767,monkeystacks,Uncommon,Banniversary v5.91c
1099881868205,688956,291,monkeystacks,Rare,monKey Swag v3.91
1099919341722,742319,6432,crptomonkeys,Common,Folding At Homequarters
1099902946946,742514,347,monkeystacks,Rare,monKey Swag v4.19
1099919392795,769306,123,monkeystacks,Uncommon,monKey In Wreath
1099930572117,789153,286,monkeystacks,Rare,Eggster 2024
1099930571712,789636,233,monkeystacks,Rare,Banniversary v6.19
1099930568139,789638,298,monkeystacks,Uncommon,Banniversary v6.91b
1099930569725,789638,1621,monkeystacks,Uncommon,Banniversary v6.91b
