asset_id,template_id,mint,schema,rarity,name
1099512360491,19842,1138,crptomonkeys,Uncommon,Nifty Witch
1099512566902,22896,261,crptomonkeys,Uncommon,The Yellow Ritual
1099512997600,26402,1202,crptomonkeys,Uncommon,monKey King
1099513010878,27966,145,crptomonkeys,Uncommon,HODLOR!
1099514042433,42421,2341,crptomonkeys,Common,The Bounty Hunter
1099523441248,62974,4947,crptomonkeys,Common,The Green Wizard
1099539094036,106640,3622,crptomonkeys,Common,The Nifty Shopper
1099539096360,108484,6015,crptomonkeys,Common,Planet Banance
1099565007495,256179,2222,crptomonkeys,Common,The Red Wizard
1099573122978,339228,1547,monkeystacks,Common,monKeyprinter BRRrain
1099573140610,339229,1312,monkeystacks,Uncommon,Welcome to the monKeyverse
1099573145667,339233,523,monkeystacks,Uncommon,spooKey Badge 2021
1099836743334,617504,1919,crptomonkeys,Common,Banspiracy
