asset_id,template_id,mint,schema,rarity,name
1099573122828,339228,1491,monkeystacks,Common,monKeyprinter BRRrain
1099587872327,385158,1061,monkeystacks,Uncommon,x-mas 2021 #5
1099588392903,385161,1920,monkeystacks,Common,x-mas 2021 #6
1099593345623,385161,5032,monkeystacks,Common,x-mas 2021 #6
1099593346767,385161,5873,monkeystacks,Common,x-mas 2021 #6
1099593348055,385161,6653,monkeystacks,Common,x-mas 2021 #6
1099593350230,385161,7416,monkeystacks,Common,x-mas 2021 #6
1099593340999,389500,1406,monkeystacks,Uncommon,x-mas 2021 #11
1099590405541,389512,343,monkeystacks,Rare,x-mas 2021 #12
1099595583322,395582,1245,monkeystacks,Uncommon,x-mas 2021 #21
