asset_id,template_id,mint,schema,rarity,name
1099512266397,18580,37,crptomonkeys,Rare,unimonKey
1099512470264,21700,5,crptomonkeys,Rare,monKey Krueger
1099514988005,48873,800,crptomonkeys,Uncommon,Serenifty
1099523442628,64660,4737,crptomonkeys,Common,Bear monKey
1099521853966,90191,516,crptomonkeys,Uncommon,ClucKey
1099573121376,339228,647,monkeystacks,Common,monKeyprinter BRRrain
1099573131070,339228,6661,monkeystacks,Common,monKeyprinter BRRrain
1099594977275,400511,879,crptomonkeys,Uncommon,DYOR monKey
1099902968511,742319,2188,crptomonkeys,Common,Folding At Homequarters
1099925489323,783650,1168,crptomonkeys,Common,McMNKY
