asset_id,template_id,mint,schema,rarity,name
1099514481460,42420,3877,crptomonkeys,Common,The Market Maker
1099514475856,42421,4489,crptomonkeys,Common,The Bounty Hunter
1099515367458,49849,3714,crptomonkeys,Common,Miner monKey
1099522513231,62974,3898,crptomonkeys,Common,The Green Wizard
1099519652902,64660,2869,crptomonkeys,Common,Bear monKey
1099545019307,106640,4991,crptomonkeys,Common,The Nifty Shopper
1099527386196,108484,4057,crptomonkeys,Common,Planet Banance
1099599385022,256179,5262,crptomonkeys,Common,The Red Wizard
1099788903536,330131,7621,crptomonkeys,Common,Tricked monKey
1099770656527,336643,7365,crptomonkeys,Common,Count Bancula
1099767589010,407032,7514,crptomonkeys,Common,frosKey
1099730284452,410375,6579,crptomonkeys,Common,New Year's monKey (2022)
1099786400089,440886,6953,crptomonkeys,Common,The White Wizard
1099816113774,595229,750,crptomonkeys,Common,Jungle Gym
1099841378025,602961,1526,crptomonkeys,Uncommon,The Jungle
1099833955642,617507,843,crptomonkeys,Uncommon,Lights On
1099837553581,617508,1408,crptomonkeys,Uncommon,Lights Off
1099841376143,640705,1314,crptomonkeys,Uncommon,Banta’s Workshop
1099843138926,642581,1330,crptomonkeys,Uncommon,Les Incompétents
