asset_id,template_id,mint,schema,rarity,name
1099512355088,19842,337,crptomonkeys,Uncommon,Nifty Witch
1099512358484,19842,538,crptomonkeys,Uncommon,Nifty Witch
1099512470303,21700,35,crptomonkeys,Rare,monKey Krueger
1099512569268,22896,788,crptomonkeys,Uncommon,The Yellow Ritual
1099513042614,22896,1750,crptomonkeys,Uncommon,The Yellow Ritual
1099514480004,26402,1799,crptomonkeys,Uncommon,monKey King
1099513049148,27563,316,crptomonkeys,Rare,The monKeylorian
1099513011461,27966,565,crptomonkeys,Uncommon,HODLOR!
1099513274222,28405,657,crptomonkeys,Uncommon,monKey McDuck
1099513273740,28744,647,crptomonkeys,Uncommon,ChREEEstmas monKey
1099513525391,42305,36,crptomonkeys,Rare,monKey Claus
1099518591823,42420,5199,crptomonkeys,Common,The Market Maker
1099546216983,42420,6068,crptomonkeys,Common,The Market Maker
1099548501988,42420,6217,crptomonkeys,Common,The Market Maker
1099559920979,42420,6663,crptomonkeys,Common,The Market Maker
1099513951202,42421,1426,crptomonkeys,Common,The Bounty Hunter
1099564092291,42421,8616,crptomonkeys,Common,The Bounty Hunter
1099514194783,46399,36,crptomonkeys,Rare,The Anti-Waxxer
1099514987667,48730,818,crptomonkeys,Uncommon,The Expanse
1099515031883,48873,1273,crptomonkeys,Uncommon,Serenifty
1099519581244,49849,4452,crptomonkeys,Common,Miner monKey
1099526897082,49849,5813,crptomonkeys,Common,Miner monKey
1099564241098,49849,7894,crptomonkeys,Common,Miner monKey
1099564242263,49849,8976,crptomonkeys,Common,Miner monKey
1099520413045,62974,3664,crptomonkeys,Common,The Green Wizard
1099534403402,62974,5358,crptomonkeys,Common,The Green Wizard
1099542670295,62974,5704,crptomonkeys,Common,The Green Wizard
1099554103985,62974,6172,crptomonkeys,Common,The Green Wizard
1099561002079,62974,6288,crptomonkeys,Common,The Green Wizard
1099564243106,62974,6751,crptomonkeys,Common,The Green Wizard
1099564244609,62974,8141,crptomonkeys,Common,The Green Wizard
1099519208751,64660,1779,crptomonkeys,Common,Bear monKey
1099564245484,64660,6684,crptomonkeys,Common,Bear monKey
1099564245583,64660,6773,crptomonkeys,Common,Bear monKey
1099536588645,68874,1216,crptomonkeys,Uncommon,Hitchhiker monKey
1099526895400,73931,1078,crptomonkeys,Uncommon,Llama monKey
1099561001773,73931,1288,crptomonkeys,Uncommon,Llama monKey
1099564248835,73931,1839,crptomonkeys,Uncommon,Llama monKey
