asset_id,template_id,mint,schema,rarity,name
1099564082756,28744,1878,crptomonkeys,Uncommon,ChREEEstmas monKey
1099564083124,42420,6976,crptomonkeys,Common,The Market Maker
1099564083138,42420,6990,crptomonkeys,Common,The Market Maker
1099564083512,42420,7132,crptomonkeys,Common,The Market Maker
1099564084449,42420,7560,crptomonkeys,Common,The Market Maker
1099564084597,42420,7681,crptomonkeys,Common,The Market Maker
1099564084995,42420,7829,crptomonkeys,Common,The Market Maker
1099564085567,42420,8158,crptomonkeys,Common,The Market Maker
1099564085644,42420,8207,crptomonkeys,Common,The Market Maker
1099564085791,42420,8354,crptomonkeys,Common,The Market Maker
1099564086496,42420,8511,crptomonkeys,Common,The Market Maker
1099564087031,42420,8804,crptomonkeys,Common,The Market Maker
1099564087465,42420,8983,crptomonkeys,Common,The Market Maker
1099514038484,42421,1792,crptomonkeys,Common,The Bounty Hunter
1099564089491,42421,7013,crptomonkeys,Common,The Bounty Hunter
1099564090149,42421,7157,crptomonkeys,Common,The Bounty Hunter
1099564090240,42421,7235,crptomonkeys,Common,The Bounty Hunter
1099564090581,42421,7466,crptomonkeys,Common,The Bounty Hunter
1099564090840,42421,7701,crptomonkeys,Common,The Bounty Hunter
1099564091424,42421,8043,crptomonkeys,Common,The Bounty Hunter
1099564091459,42421,8078,crptomonkeys,Common,The Bounty Hunter
1099564239891,48873,1809,crptomonkeys,Uncommon,Serenifty
1099564240612,49849,7448,crptomonkeys,Common,Miner monKey
1099564240824,49849,7655,crptomonkeys,Common,Miner monKey
1099564240840,49849,7671,crptomonkeys,Common,Miner monKey
1099564241033,49849,7829,crptomonkeys,Common,Miner monKey
1099564241113,49849,7909,crptomonkeys,Common,Miner monKey
1099564241191,49849,7985,crptomonkeys,Common,Miner monKey
1099564241819,49849,8575,crptomonkeys,Common,Miner monKey
1099518339553,62974,2196,crptomonkeys,Common,The Green Wizard
1099564242641,62974,6381,crptomonkeys,Common,The Green Wizard
1099564242857,62974,6515,crptomonkeys,Common,The Green Wizard
1099564243060,62974,6705,crptomonkeys,Common,The Green Wizard
1099564243080,62974,6725,crptomonkeys,Common,The Green Wizard
1099564243146,62974,6791,crptomonkeys,Common,The Green Wizard
1099564243556,62974,7178,crptomonkeys,Common,The Green Wizard
1099564243752,62974,7358,crptomonkeys,Common,The Green Wizard
1099564243836,62974,7437,crptomonkeys,Common,The Green Wizard
1099564243865,62974,7466,crptomonkeys,Common,The Green Wizard
1099564244466,62974,8002,crptomonkeys,Common,The Green Wizard
1099564244801,62974,8326,crptomonkeys,Common,The Green Wizard
1099564244827,62974,8352,crptomonkeys,Common,The Green Wizard
1099519651854,64660,2740,crptomonkeys,Common,Bear monKey
1099522512759,64660,4243,crptomonkeys,Common,Bear monKey
1099564245875,64660,7035,crptomonkeys,Common,Bear monKey
1099564246043,64660,7196,crptomonkeys,Common,Bear monKey
1099564246061,64660,7214,crptomonkeys,Common,Bear monKey
1099564246108,64660,7256,crptomonkeys,Common,Bear monKey
1099564246349,64660,7487,crptomonkeys,Common,Bear monKey
1099564246505,64660,7627,crptomonkeys,Common,Bear monKey
1099564246723,64660,7839,crptomonkeys,Common,Bear monKey
1099526896780,73931,1136,crptomonkeys,Uncommon,Llama monKey
1099564249228,90191,1572,crptomonkeys,Uncommon,ClucKey
1099538987359,106640,2607,crptomonkeys,Common,The Nifty Shopper
1099538987616,106640,2804,crptomonkeys,Common,The Nifty Shopper
1099538987822,106640,2867,crptomonkeys,Common,The Nifty Shopper
1099538987918,106640,2954,crptomonkeys,Common,The Nifty Shopper
1099538987925,106640,2961,crptomonkeys,Common,The Nifty Shopper
1099538988015,106640,3014,crptomonkeys,Common,The Nifty Shopper
1099538988095,106640,3085,crptomonkeys,Common,The Nifty Shopper
1099538988113,106640,3103,crptomonkeys,Common,The Nifty Shopper
1099538988150,106640,3114,crptomonkeys,Common,The Nifty Shopper
1099538988187,106640,3151,crptomonkeys,Common,The Nifty Shopper
1099543025308,106640,4555,crptomonkeys,Common,The Nifty Shopper
1099543025335,106640,4581,crptomonkeys,Common,The Nifty Shopper
1099543025341,106640,4587,crptomonkeys,Common,The Nifty Shopper
1099543025348,106640,4594,crptomonkeys,Common,The Nifty Shopper
1099543025365,106640,4611,crptomonkeys,Common,The Nifty Shopper
1099543025390,106640,4630,crptomonkeys,Common,The Nifty Shopper
1099543025403,106640,4643,crptomonkeys,Common,The Nifty Shopper
1099543025411,106640,4651,crptomonkeys,Common,The Nifty Shopper
1099543025425,106640,4665,crptomonkeys,Common,The Nifty Shopper
1099543025491,106640,4727,crptomonkeys,Common,The Nifty Shopper
1099564249766,106640,5466,crptomonkeys,Common,The Nifty Shopper
1099564250013,106640,5687,crptomonkeys,Common,The Nifty Shopper
1099564250116,106640,5788,crptomonkeys,Common,The Nifty Shopper
1099564250189,106640,5861,crptomonkeys,Common,The Nifty Shopper
