asset_id,template_id,mint,schema,rarity,name
1099513049289,26402,1610,crptomonkeys,Uncommon,monKey King
1099513011615,27966,719,crptomonkeys,Uncommon,HODLOR!
1099514036820,28744,1737,crptomonkeys,Uncommon,ChREEEstmas monKey
1099514040110,42420,2146,crptomonkeys,Common,The Market Maker
1099514043928,42421,3680,crptomonkeys,Common,The Bounty Hunter
1099514988444,49849,453,crptomonkeys,Common,Miner monKey
1099539096166,108484,5846,crptomonkeys,Common,Planet Banance
1099570780621,330131,1110,crptomonkeys,Common,Tricked monKey
1099573120616,339228,238,monkeystacks,Common,monKeyprinter BRRrain
1099573130914,339228,6584,monkeystacks,Common,monKeyprinter BRRrain
