asset_id,template_id,mint,schema,rarity,name
1099564085120,42420,7953,crptomonkeys,Common,The Market Maker
1099564090763,42421,7624,crptomonkeys,Common,The Bounty Hunter
1099564240949,49849,7776,crptomonkeys,Common,Miner monKey
1099564244764,62974,8293,crptomonkeys,Common,The Green Wizard
1099564247371,64660,8400,crptomonkeys,Common,Bear monKey
1099564252654,106640,7463,crptomonkeys,Common,The Nifty Shopper
1099565006846,253787,389,crptomonkeys,Rare,Store of Value
1099565007325,256179,2056,crptomonkeys,Common,The Red Wizard
1099569467593,318474,224,crptomonkeys,Uncommon,neomonKey
1099570781858,330131,1929,crptomonkeys,Common,Tricked monKey
1099571899138,336643,1852,crptomonkeys,Common,Count Bancula
1099587127877,336643,2933,crptomonkeys,Common,Count Bancula
1099730265611,336643,6068,crptomonkeys,Common,Count Bancula
1099573128170,339228,4823,monkeystacks,Common,monKeyprinter BRRrain
1099573131558,339228,6952,monkeystacks,Common,monKeyprinter BRRrain
1099574017546,339228,8697,monkeystacks,Common,monKeyprinter BRRrain
1099573252478,339229,1580,monkeystacks,Uncommon,Welcome to the monKeyverse
1099573145147,339233,251,monkeystacks,Uncommon,spooKey Badge 2021
1099574021776,339233,1706,monkeystacks,Uncommon,spooKey Badge 2021
1099573159903,339248,131,monkeystacks,Uncommon,monKeyslotter (OG)
1099577546030,349523,3206,monkeystacks,Common,monKeymining Common Loyalty Badge
1099580278969,362053,237,monkeystacks,Rare,monKeystuck Panda
1099582961238,373212,26,monkeystacks,Rare,Dungeons & Banano D20
1099585402784,378797,155,monkeystacks,Uncommon,neon monKey
1099586503987,383071,1207,monkeystacks,Common,x-mas 2021 #1
1099586663900,383071,2287,monkeystacks,Common,x-mas 2021 #1
1099586666958,383071,3020,monkeystacks,Common,x-mas 2021 #1
1099586804268,383071,6141,monkeystacks,Common,x-mas 2021 #1
1099587129929,383071,7247,monkeystacks,Common,x-mas 2021 #1
1099587744632,383071,7606,monkeystacks,Common,x-mas 2021 #1
1099593339670,383071,8954,monkeystacks,Common,x-mas 2021 #1
1099587301595,384541,1576,monkeystacks,Uncommon,x-mas 2021 #2
1099587125696,385135,383,monkeystacks,Rare,x-mas 2021 #3
1099588211052,385161,657,monkeystacks,Common,x-mas 2021 #6
1099588392390,385161,1616,monkeystacks,Common,x-mas 2021 #6
1099589211855,385161,2135,monkeystacks,Common,x-mas 2021 #6
1099593346634,385161,5765,monkeystacks,Common,x-mas 2021 #6
1099590866910,389500,926,monkeystacks,Uncommon,x-mas 2021 #11
1099593344963,389500,1882,monkeystacks,Uncommon,x-mas 2021 #11
1099591875847,395573,187,monkeystacks,Uncommon,x-mas 2021 #16
1099593343219,395580,421,monkeystacks,Rare,x-mas 2021 #20
1099604618489,400511,1377,crptomonkeys,Uncommon,DYOR monKey
1099604644016,404373,1367,crptomonkeys,Uncommon,Abominable monKey
1099612718572,404373,1632,crptomonkeys,Uncommon,Abominable monKey
1099612718573,404373,1633,crptomonkeys,Uncommon,Abominable monKey
1099598921882,407032,549,crptomonkeys,Common,frosKey
1099621278212,410375,3666,crptomonkeys,Common,New Year's monKey (2022)
1099609011584,415990,898,crptomonkeys,Uncommon,monKeyTV
1099642312528,440888,516,crptomonkeys,Uncommon,Cupid monKey
1099651584094,445482,147,monkeystacks,Rare,monKey Swag v0.19
1099672352643,454978,581,monkeystacks,Uncommon,Bob monKey
1099683466268,471509,351,monkeystacks,Uncommon,Uncommon monKeyloot
1099683489788,471509,999,monkeystacks,Uncommon,Uncommon monKeyloot
1099683441322,473581,227,monkeystacks,Rare,Masquerade Party 2022
1099749647436,498304,1361,crptomonkeys,Uncommon,4th BANniversary
1099767602613,513551,28,monkeystacks,Epic,Dungeons & Banano Nat-19
1099836743141,617504,1758,crptomonkeys,Common,Banspiracy
1099903213332,742319,3183,crptomonkeys,Common,Folding At Homequarters
