asset_id,template_id,mint,schema,rarity,name
1099512613355,22896,878,crptomonkeys,Uncommon,The Yellow Ritual
1099545017555,42421,6120,crptomonkeys,Common,The Bounty Hunter
1099519581290,49849,4498,crptomonkeys,Common,Miner monKey
1099520411972,49849,5373,crptomonkeys,Common,Miner monKey
1099536588999,106640,1040,crptomonkeys,Common,The Nifty Shopper
1099538987202,106640,2469,crptomonkeys,Common,The Nifty Shopper
1099527385444,108484,3514,crptomonkeys,Common,Planet Banance
1099577538976,349521,1899,monkeystacks,Uncommon,monKeymining Uncommon Loyalty Badge
1099604645855,407032,2323,crptomonkeys,Common,frosKey
1099929864108,788866,521,crptomonkeys,Uncommon,monKey Hiker
