asset_id,template_id,mint,schema,rarity,name
1099512314002,19155,17,crptomonkeys,Rare,Banana Republic
1099512361780,19842,1392,crptomonkeys,Uncommon,Nifty Witch
1099512879189,26402,243,crptomonkeys,Uncommon,monKey King
1099513897861,27966,1775,crptomonkeys,Uncommon,HODLOR!
1099513274088,28405,534,crptomonkeys,Uncommon,monKey McDuck
1099513269659,28744,284,crptomonkeys,Uncommon,ChREEEstmas monKey
1099513592871,42421,699,crptomonkeys,Common,The Bounty Hunter
1099514476174,42421,4796,crptomonkeys,Common,The Bounty Hunter
1099514987754,48730,896,crptomonkeys,Uncommon,The Expanse
1099514988191,48873,982,crptomonkeys,Uncommon,Serenifty
1099514989055,49849,1028,crptomonkeys,Common,Miner monKey
1099523441262,62974,4961,crptomonkeys,Common,The Green Wizard
1099523444658,68874,833,crptomonkeys,Uncommon,Hitchhiker monKey
1099539093910,106640,3518,crptomonkeys,Common,The Nifty Shopper
1099539097201,108484,6440,crptomonkeys,Common,Planet Banance
1099573120494,339228,170,monkeystacks,Common,monKeyprinter BRRrain
1099836743308,617504,1893,crptomonkeys,Common,Banspiracy
1099925488536,783650,613,crptomonkeys,Common,McMNKY
