asset_id,template_id,mint,schema,rarity,name
1099919340791,595229,9090,crptomonkeys,Common,Jungle Gym
1099851220473,602942,1761,monkeystacks,Uncommon,monKey Swag v2.91
1099851219306,611865,1477,monkeystacks,Uncommon,Dungeons & Banano Halloween Edition
1099851219554,611865,1647,monkeystacks,Uncommon,Dungeons & Banano Halloween Edition
1099851217532,617504,4487,crptomonkeys,Common,Banspiracy
1099851216290,640424,3958,crptomonkeys,Common,The Custodian
1099919341284,640424,9077,crptomonkeys,Common,The Custodian
1099902702659,742308,1333,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099903213108,742319,3096,crptomonkeys,Common,Folding At Homequarters
1099930675198,783650,3745,crptomonkeys,Common,McMNKY
