asset_id,template_id,mint,schema,rarity,name
1099554064801,42421,6457,crptomonkeys,Common,The Bounty Hunter
1099561005343,49849,6768,crptomonkeys,Common,Miner monKey
1099565282844,62974,8799,crptomonkeys,Common,The Green Wizard
1099561006286,64660,6176,crptomonkeys,Common,Bear monKey
1099565281946,64660,8488,crptomonkeys,Common,Bear monKey
1099571119281,108484,9113,crptomonkeys,Common,Planet Banance
1099571118501,289324,3029,packs,,monKeypack by cryptomonKeys (1st edition)
1099577543129,349523,1234,monkeystacks,Common,monKeymining Common Loyalty Badge
1099604646351,407032,2546,crptomonkeys,Common,frosKey
1099642307583,440886,1717,crptomonkeys,Common,The White Wizard
1099841374115,640424,2653,crptomonkeys,Common,The Custodian
